sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1222362	5	815508	1	000122236208000001	"2008-02-05 16:25:38"	primary_doc.xml	4/A	2008-02-04	0	0	0	000000000000000000	0	"Class A common stock"	2007-11-01	P	0	10000	0.79	7900	A	13400	D		0	294	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Neels Guido J"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416278	1	815508	1	000141627807000003	"2007-11-26 16:21:33"	primary_doc.xml	4	2007-11-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-21	S	0	1140	0.6407	730	D	0	D		0	-100	0																						"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Wood Richard Todd"							0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	948982	1	815508	1	000094898207000001	"2007-11-09 12:52:59"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-08	P	0	290000	0.69	200100	A	376025	D	"Judelson Fam. LLC"	0	337	0	0																					"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Judelson David"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416278	2	815508	1	000141627807000002	"2007-11-08 14:16:02"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-06	P	0	1140	0.85	969	A	1140	D		0	32767	0	0																					"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Wood Richard Todd"							0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030573	1	815508	1	000129630307000004	"2007-11-07 17:41:38"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-06	P	0	58780	0.85	49963	A	185881	D		0	46	0																						"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Ferguson Allan R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296303	12	815508	1	000129630307000003	"2007-11-07 17:20:13"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-06	P	0	11720	0.85	9962	A	13720	I	"Family Trust"	0	586	0																						"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Zafirelis Zafiris G"							1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222362	5	815508	1	000122236207000001	"2007-11-06 15:56:22"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Class A common stock"	2007-11-01	P	0	10000	0.79	7900	A	27000	D		0	59	0	0																					"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Neels Guido J"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222362	9	815508	1	000129630307000002	"2007-07-19 15:42:07"	primary_doc.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Class A Common"	2007-07-18	P	0	5000	0.55	2750	A	17000	D		0	42	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Neels Guido J"	"7916 Dean Road"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222362	6	815508	1	000122236206000002	"2006-05-24 17:09:55"	primary_doc.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-23	M	0	12000	0.92	11040	A	12000			0	32767	0	0																					"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Neels Guido J"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	948982	1	815508	1	000094898205000006	"2005-09-19 17:44:59"	primary_doc.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-25	P	0	20000	1.3619	27238	A	239227	D		0	9	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Judelson David"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
