sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1416278	1	815508	1	000141627807000003	"2007-11-26 16:21:33"	primary_doc.xml	4	2007-11-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-21	S	0	1140	0.6407	730	D	0	D		0	-100	0																						"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Wood Richard Todd"							0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234000	3	815508	1	000123400004000008	"2004-08-20 16:23:48"	primary_doc.xml	4	2004-08-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-20	S	0	11000	0.61	6710	D	0	D		0	-100	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Richards Ronald F"							0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000024	"2003-08-29 16:39:49"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-28	S	0	100000	7.5	750000	D	1521582	D	"Partnership Interests,Family Trust,Spous"	0	-6	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000023	"2003-08-15 16:37:44"	primary_doc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-13	S	0	9500	7.04811	66957	D	1621582	D	"Partnership Interests,Family Trust,Spous"	0	-1	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000022	"2003-08-15 15:35:30"	primary_doc.xml	4/A	2003-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-12	S	0	10000	7.0306	70306	D	1631082	D	"Partnership Interests,Family Trust,Spous"	0	-1	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000021	"2003-08-15 15:10:53"	primary_doc.xml	4/A	2003-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-08	S	0	10000	7.1601	71601	D	1641082	D	"Partnership Interests,Family Trust,Spous"	0	-1	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000020	"2003-08-15 14:42:58"	primary_doc.xml	4/A	2003-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-07	S	0	8000	7	56000	D	1651082	D	"Partnership Interests,Family Trust,Spous"	0	0	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000019	"2003-08-15 14:25:11"	primary_doc.xml	4/A	2003-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-05	S	0	12000	7.51058	90127	D	1659082	D	"Partnership Interests,Family Trust,Spous"	1	-1	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000018	"2003-08-15 14:06:06"	primary_doc.xml	4/A	2003-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-06-30	S	0	5000	6.1432	30716	D	1671082	D	"Partnership Interests,Family Trust,Spous"	0	0	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000017	"2003-08-15 13:48:18"	primary_doc.xml	4/A	2003-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-06-27	S	0	20000	5.9763	119526	D	1676082	D	"Partnership Interests,Family Trust,Spous"	0	-1	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000016	"2003-08-15 13:27:39"	primary_doc.xml	4/A	2003-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-06-26	S	0	34374	5.84225	200822	D	1696082	D	"Partnership Interests,Family Trust,Spous"	0	-2	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000015	"2003-08-15 13:03:16"	primary_doc.xml	4/A	2003-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-06-25	S	0	2700	5.8313	15745	D	1730456	D	"Partnership Interests,Family Trust,Spous"	0	0	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000014	"2003-08-15 12:44:06"	primary_doc.xml	4/A	2003-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-06-24	S	0	3000	5.64167	16925	D	1733156	D	"Partnership Interests,Family Trust,Spous"	0	0	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000013	"2003-08-15 12:17:28"	primary_doc.xml	4/A	2003-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-06-05	S	0	2000	6.069	12138	D	1736156	D	"Partnership Interests,Family Trust"	0	0	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000012	"2003-08-15 11:47:04"	primary_doc.xml	4/A	2003-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-04-15	S	0	30000	3.13	93900	D	1738156	D	"Partnership Interests,Family Trust"	0	-2	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000011	"2003-08-15 11:28:29"	primary_doc.xml	4/A	2002-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2002-08-27	S	0	150000	3.44537	516805	D	1768156	D	"Partnership Interests,Family Trust"	1	-8	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	4	815508	1	000123399903000010	"2003-08-15 10:10:48"	primary_doc.xml	4/A	2002-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2002-08-29	S	0	100000	3.5	350000	D	1918156	D	"Partnership Interests,Family Trust"	0	-5	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	"Chief Techonology Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000007	"2003-08-14 16:51:39"	primary_doc.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-12	S	0	10000	7.0306	70306	D	1631082	D	"Partnership Interests,Family Trust"	0	-1	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	1	815508	1	000123399903000006	"2003-08-11 17:06:06"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-08	S	0	10000	7.1601	71601	D	1641082	D	"Partnership Interests,Family Trust"	0	-1	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"	"592 Pleasant Street"		Belmont	MA	02478		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200699	15	815508	1	000120069903000002	"2003-08-11 16:07:57"	primary_doc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-07	S	0	8750	2.42	21175	D	322862	D		0	-3	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Moore Thomas A"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	2	815508	1	000123399903000005	"2003-08-08 16:08:11"	primary_doc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-07	S	0	8000	7	56000	D	1651082	D	"Partnership Interests,Family Trust"	0	0	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"							1	1	0	0	"Chief Techonology Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	948982	1	815508	1	000094898203000001	"2003-08-07 16:41:59"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-08-06	S	0	17500	0	0	D	2579069	D	"Family & Partnership Interests,Spouse"	0	-1	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Judelson David"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233999	2	815508	1	000123399903000004	"2003-08-07 16:17:02"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-05	S	0	12000	7.51058	90127	D	1659082	D	"Partnership Interests,Family Trust"	1	-1	0																	C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Rausch Carl W"							1	1	0	0	"Chief Techonology Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
