sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193857	10	1810806	1	000181080623000163	"2023-09-08 16:33:20"	wf-form4_169420518678431.xml	4	2023-09-06	0	1	0	000000000000000000	2	"Common Stock"	2023-09-06	S	0	2000	40	80000	D	3211394	I	"See footnote"	0	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080623000071	"2023-05-31 18:09:28"	wf-form4_168557095515972.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	36939	27.72	1023949	D	3211394	D		0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080622000106	"2022-11-29 21:50:45"	wf-form4_166977662841734.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	11671	35.69	416538	D	3156998	D		0	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000119385722000002	"2022-01-05 19:02:12"	wf-form4_164142729959599.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	229192	138.527	31749207	D	3074502	M	"See footnote"	0	-7	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000119385721000014	"2021-12-03 16:18:22"	wf-form4_163856628815232.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	12248	164.613	2016180	D	0	I	"See footnote"	0	-100	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000119385721000012	"2021-12-03 15:53:59"	wf-form4_163856482610551.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	216824	164.301	35624450	D	3291446	D		0	-6	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000119385721000010	"2021-11-03 13:33:40"	wf-form4_163596080506117.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	229382	149.844	34371469	D	3508270	M	"See footnote"	0	-6	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000119385721000008	"2021-10-04 21:19:14"	wf-form4_163339673966895.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	229372	125.432	28770649	D	3725404	M	"See footnote"	0	-6	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000119385721000002	"2021-09-03 12:35:58"	wf-form4_163068694426157.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	229372	126.515	29018924	D	3942528	M	"See footnote"	0	-5	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000140	"2021-08-04 12:22:17"	wf-form4_162809411201383.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	229372	106.501	24428428	D	4159652	M	"See footnote"	0	-5	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000132	"2021-07-06 11:55:14"	wf-form4_162558689457497.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	229372	106.824	24502357	D	4376776	M	"See footnote"	0	-5	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000113	"2021-06-03 13:08:26"	wf-form4_162274008160216.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	229372	93.8992	21537852	D	4593900	M	"See footnote"	0	-5	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000087	"2021-05-04 16:45:08"	wf-form4_162016107935929.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	229372	98.2255	22530184	D	4811024	M	"See footnote"	0	-5	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000070	"2021-04-05 19:36:33"	wf-form4_161766570948200.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	229372	101.372	23251919	D	5028148	M	"See footnote"	0	-4	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000028	"2021-03-03 11:29:58"	wf-form4_161478897688948.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	229372	109.124	25029883	D	5191984	M	"See footnote"	0	-4	0	0																C		0	0000		"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	10	1810806	1	000181080621000019	"2021-02-11 16:02:46"	wf-form4_161307734415364.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	229372	128.469	29467292	D	5409108	M	"See footnote"	0	-4	0																	C		0	0000		"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Riccitiello John S."	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
