sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1850688	1180	1743907	1	000112760224012470	"2024-04-04 16:04:08"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-02	S	0	312	14.3757	4485	D	17714	D		0	-2	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	1120	1743907	1	000112760224000982	"2024-01-05 17:16:04"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-03	S	0	382	14.7776	5645	D	9485	D		0	-4	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	1086	1743907	1	000112760223025635	"2023-10-05 16:05:31"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-10-03	S	0	311	14.3297	4457	D	9867	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	1059	1743907	1	000112760223020631	"2023-07-12 19:18:11"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-11	M	0	15000	5.3	79500	A	10178	D		0	-311	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	1059	1743907	1	000112760223020631	"2023-07-12 19:18:11"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-07-11	S	0	15000	23.1751	347627	D	10178	D		0	-60	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	863	1743907	1	000112760223020196	"2023-07-05 17:16:30"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-03	S	0	310	22.4109	6947	D	10178	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	845	1743907	1	000112760223018106	"2023-06-07 14:53:57"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-05	M	0	2000	5.3	10600	A	10488	D		0	24	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	845	1743907	1	000112760223018106	"2023-06-07 14:53:57"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-06-05	S	0	2000	19	38000	D	10488	D		0	-16	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	711	1743907	1	000112760223015093	"2023-05-10 15:55:15"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-08	S	0	1012	18.0149	18231	D	10488	D		0	-9	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	677	1743907	1	000095014223000999	"2023-04-05 16:11:01"	es230346210_4-gyurci.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-03	S	0	374	19.52	7300	D	11500	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	603	1743907	1	000112760223000931	"2023-01-05 17:22:36"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-01-04	S	0	102	16.1535	1648	D	11874	D		0	-1	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	583	1743907	1	000112760222023709	"2022-10-05 16:30:05"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-10-03	S	0	89	13.4693	1199	D	3313	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	578	1743907	1	000112760222022210	"2022-09-08 16:52:32"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-06	S	0	1035	20.175	20881	D	3402	D		0	-23	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	310	1743907	1	000112760221026758	"2021-10-06 15:53:42"	form4.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-05	M	0	7953	5.3	42151	A	1035	D		0	-115	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	310	1743907	1	000112760221026758	"2021-10-06 15:53:42"	form4.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-10-05	S	0	7953	36.2132	288004	D	1035	D		0	-88	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	308	1743907	1	000095014221003019	"2021-09-29 20:07:11"	es210188144_4-gyurci.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-27	M	0	3445	5.3	18259	A	1035	D		0	-143	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	308	1743907	1	000095014221003019	"2021-09-29 20:07:11"	es210188144_4-gyurci.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-09-27	S	0	3445	36.5	125743	D	1035	D		0	-77	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	307	1743907	1	000112760221026018	"2021-09-28 21:00:59"	form4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-24	M	0	239	5.3	1267	A	1035	D		0	30	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850688	307	1743907	1	000112760221026018	"2021-09-28 21:00:59"	form4.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-09-24	S	0	239	36	8604	D	1035	D		0	-19	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Gyurci John"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
