sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1604808	1	1337619	1	000162828020010142	"2020-07-02 13:02:06"	wf-form4_159370927095459.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	4418	70.87	313104	D	19639	D	"By Wife"	0	-18	0	0																C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020010142	"2020-07-02 13:02:06"	wf-form4_159370927095459.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	4418	12.45	55004	A	19639	D	"By Wife"	0	29	0	0																C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020009218	"2020-06-10 17:28:55"	wf-form4_159182451486165.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	150	76.08	11412	D	19639	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000133761920000007	"2020-06-01 19:00:27"	wf-form4_159105240993807.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2017	74.04	149339	D	19789	D	"By Wife"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020007563	"2020-05-12 16:15:43"	wf-form4_158931452330259.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	150	66.36	9954	D	22050	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020004865	"2020-04-10 16:10:31"	wf-form4_158654941358607.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	S	0	150	50.78	7617	D	22200	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020003399	"2020-03-11 16:15:12"	wf-form4_158395769345461.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	150	65.67	9851	D	22504	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020001436	"2020-02-12 16:37:05"	wf-form4_158154340809811.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	150	81.95	12293	D	18509	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020000262	"2020-01-10 16:13:53"	wf-form4_157869081247179.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	150	72.67	10901	D	18659	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019014974	"2019-12-11 16:12:30"	wf-form4_157609873177093.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	150	72.04	10806	D	19047	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019013978	"2019-11-12 16:19:44"	wf-form4_157359356884731.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	150	63.81	9572	D	19446	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019012249	"2019-10-10 16:18:12"	wf-form4_157073866935934.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	S	0	150	56.37	8456	D	19596	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019011014	"2019-08-20 16:37:54"	wf-form4_156633345840082.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	6881	56.15	386368	D	20232	D	"By Wife"	0	-25	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019010145	"2019-08-06 16:26:51"	wf-form4_156512319496843.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	500	69.82	34910	D	28144	D	"By Wife"	0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019008647	"2019-07-09 17:21:50"	wf-form4_156270729572545.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Common Stock"	2019-07-05	S	0	500	69.86	34930	D	28644	D	"By Wife"	0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019007264	"2019-05-28 16:49:29"	wf-form4_155907655488244.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1000	67.54	67540	D	29459	D	"By Wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828019003759	"2019-04-01 21:37:44"	wf-form4_155416902057306.xml	4	2019-03-28	0	0	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	1619	65.28	105688	D	31490	D	"By Wife"	0	-5	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
