sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1510234	4	1820877	1	000106299323007092	"2023-03-16 17:52:18"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	8000	35.7487	285990	D	35116	D	"Held through 401(k) plan, which informat"	0	-19	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, Property Operations"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	4	1820877	1	000106299322008076	"2022-03-17 18:25:15"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	S	0	11000	52.9082	581990	D	26471	D	"Held through 401(k) plan, which informat"	0	-29	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, Property Operations"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	4	1820877	1	000134965921000031	"2021-03-09 18:05:06"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	17000	41.8811	711979	D	27827	D	"Held through 401(k) plan, which informat"	0	-38	0																	C	A	0	0000		"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, Property Operations"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	3	922864	1	000122938420000040	"2020-02-21 18:39:59"	edgar.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	S	0	15000	55.472	832080	D	27141	D	"Held through 401(k) plan, which informat"	0	-36	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000122938419000046	"2019-02-19 18:11:18"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-19	S	0	25000	49.55	1238750	D	29401	D	"Held through 401(k) plan, which informat"	0	-46	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000122938418000048	"2018-08-10 16:26:49"	edgar.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-08	S	0	25000	43.2052	1080130	D	27527	D	"Held through 401(k) plan, which informat"	0	-48	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000122938417000046	"2017-08-23 18:20:12"	edgar.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-23	S	0	10000	46	460000	D	29099	D	"Held through a 401(k) plan, which inform"	0	-26	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000118827416000005	"2016-11-21 17:26:35"	edgar.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-18	S	0	3000	39.8132	119440	D	33621	D	"Held through a 401(k) plan, which inform"	0	-8	32767	-1	2	2	4	12	15			-1	-6	-7	-4	-7	-1	13	18	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000122938416000116	"2016-05-11 17:59:44"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-10	S	0	2590	43.1319	111712	D	36612	D	"Held through a 401(k) plan, which inform"	0	-7	32767	-2	0	0	-1	-3	9	6		2	8	8	3	23	18	17	46	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000122938415000064	"2015-11-12 18:01:12"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-10	S	0	5052	36.4906	184351	D	33717	D	"Held through a 401(k) plan, which inform"	0	-13	32767	-1	-1	-1	2	4	-1	17	19	-1	-8	-8	-2	-7	-2	4	48	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	2	922864	1	000122938414000075	"2014-11-10 17:34:20"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-07	S	0	3000	35.6817	107045	D	28385	D	"Held through a 401(k) plan, which inform"	0	-10	32767	2	-1	-1	-1	3	5	5	2	-1	5	6	12	9	16	40	47	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
