sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1383693	8	792987	1	000114036118021980	"2018-05-07 16:27:50"	doc1.xml	4	2018-05-03	0	0	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	22439	54.7122	1227687	D	205288	D		1	-10	0																	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	8	792987	1	000114036118021338	"2018-05-02 18:15:08"	doc1.xml	4	2018-05-01	0	0	0	000000000000000000	2	"Common Stock"	2018-05-01	S	0	36000	54.6371	1966936	D	227727	D		1	-14	0																	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	8	792987	1	000114036115016613	"2015-04-28 15:43:32"	doc1.xml	4	2015-04-28	0	0	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	17200	43.6209	750280	D	179576	D		0	-9	4146	0	1	0	-2	-2	-12	-25	10	1	2	2	-1	16	19	6	34	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	8	792987	1	000114036115016555	"2015-04-28 11:57:01"	doc1.xml	4	2015-04-24	0	0	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	12800	43.0813	551440	D	196776	D		1	-6	4146	0	1	0	-2	-2	-12	-25	10	1	2	2	-1	16	19	6	34	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	9	792987	3	000114036112037421	"2012-08-16 15:41:07"	doc1.xml	4	2012-08-16	0	0	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	6000	30.15	180900	D	210599	D		0	-3	3820	0	3	4	3	14	-7	29	20	-3	0	9	-5	3	-17	-8	9	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		0	1	0	0	"Pres-Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	9	792987	3	000114036111051962	"2011-11-07 10:51:35"	doc1.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	1485	34.253	50866	D	26307	D		1	-5	4330	0	0	2	1	0	9	-13	-15	5	6	5	12	18	-9	6	38	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		0	1	0	0	"Pres-Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	9	792987	3	000114036110045035	"2010-11-12 10:40:43"	doc1.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	1285	31.3611	40299	D	22372	D		0	-5	4800	0	-4	-4	-1	4	3	17	6	-2	2	5	10	17	2	17	29	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		0	1	0	0	"Pres-Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	9	792987	3	000114036109018949	"2009-08-14 10:46:47"	doc1.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	1398	28.826	40299	D	20571			0	-6	7576	0	-10	-10	-8	-10	-8	-15	-8														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock Benjamin G"	"4101 Jerome Av."		Chattanooga	TN	37407		0	1	0	0	"Pres-Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	12	792987	2	000114036107015067	"2007-08-01 14:11:30"	doc1.xml	4/A	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	5000	52.66	263300	D	10692	D		0	-32	15600	0	1	0	-1	-4	-19	-42	-36	-1	9	11	16	28	44	146	85	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Brock Benjamin G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1383693	12	792987	2	000114036107015057	"2007-08-01 13:38:45"	doc1.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	9000	52.66	473940	D	6692	D		0	-57	15600	0	1	0	-1	-4	-19	-42	-36	-1	9	11	16	28	44	146	85	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Brock Benjamin G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
