sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1719836	4	1069202	1	000112760224010598	"2024-03-19 15:50:42"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2024-03-18	S	0	1849	473.591	875670	D	20465	D		0	-8	0	0																					"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Home Comfort Sol"		0	0	1	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	3	1069202	1	000112760223029560	"2023-12-13 15:57:36"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2023-12-12	S	0	570	431.703	246071	D	19578	D		0	-3	0	0																					"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Residential"		0	0	1	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	3	1069202	1	000112760223029453	"2023-12-12 17:20:11"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	3	"Common Stock, Par Value $0.01 Per Share"	2023-12-11	S	0	968	428.051	414354	D	20148	D		0	-5	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Residential"		0	0	1	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760221030660	"2021-12-09 17:38:02"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-12-08	S	0	764	328.26	250791	D	16682	D		0	-4	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760221024114	"2021-08-20 16:29:26"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-08-18	M	0	3207	0	0	A	17942	D		0	22	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760221024114	"2021-08-20 16:29:26"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	6	"Common Stock, Par Value $0.01 Per Share"	2021-08-19	S	0	1945	322.71	627671	D	17942	D		0	-10	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760221012346	"2021-03-30 17:15:51"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-03-26	M	0	999	0	0	A	17942	D		0	6	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760221012346	"2021-03-30 17:15:51"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2021-03-29	S	0	658	320.96	211192	D	17942	D		0	-4	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760221011034	"2021-03-17 16:19:05"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2021-03-16	S	0	1252	301.65	377666	D	17942	D		0	-7	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220031093	"2020-12-10 16:53:23"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01 Per Share"	2020-12-09	S	0	752	280.15	210673	D	17268	D		0	-4	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220028621	"2020-11-10 16:20:28"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2020-11-06	M	0	966	0	0	A	18509	D		0	6	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220028621	"2020-11-10 16:20:28"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2020-11-09	S	0	586	313.21	183541	D	18509	D		0	-3	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220028344	"2020-11-06 15:55:49"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2020-11-04	M	0	757	0	0	A	18509	D		0	4	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220028344	"2020-11-06 15:55:49"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2020-11-05	S	0	459	296.32	136011	D	18509	D		0	-2	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220024836	"2020-09-09 15:53:45"	form4.xml	4	2020-09-04	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2020-09-04	M	0	1334	0	0	A	18509	D		0	8	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760220024836	"2020-09-09 15:53:45"	form4.xml	4	2020-09-04	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01 Per Share"	2020-09-08	S	0	940	275.36	258838	D	18509	D		0	-5	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760219034779	"2019-12-11 16:43:52"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01 Per Share"	2019-12-10	S	0	764	260	198640	D	16741	D		0	-4	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760219024913	"2019-07-19 16:01:48"	form4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2019-07-17	S	0	985	292.94	288546	D	18001	D		0	-5	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760219024850	"2019-07-18 17:19:35"	form4.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2019-07-16	M	0	1367	0	0	A	18986	D		0	8	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760219016118	"2019-04-24 14:41:20"	form4a.xml	4/A	2019-03-15	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2019-03-18	S	0	1197	249.478	298625	D	18001	D		0	-6	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760219012207	"2019-03-19 16:11:58"	form4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2019-03-18	S	0	1197	249.478	298625	D	17907	D		0	-6	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760219004371	"2019-02-07 10:29:30"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2019-02-05	S	0	622	236.15	146885	D	18537	D		0	-3	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218036271	"2018-12-14 14:32:47"	form4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-12-12	S	0	526	210	110460	D	19159	D		0	-3	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218035099	"2018-12-04 16:19:40"	form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-12-03	S	0	498	230	114540	D	18618	D		0	-3	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218027766	"2018-09-17 16:27:52"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-09-13	S	0	2	230	460	D	19116	D		0	0	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218025896	"2018-08-21 16:39:59"	form4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-08-20	S	0	340	225	76500	D	19118	D		0	-2	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218023783	"2018-07-24 16:17:40"	form4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-07-23	S	0	240	220	52800	D	19458	D		0	-1	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218023250	"2018-07-16 16:01:27"	form4.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-07-12	S	0	243	215	52245	D	19698	D		0	-1	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218020601	"2018-06-11 15:58:13"	form4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-06-08	S	0	500	210	105000	D	19941	D		0	-2	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	2	1069202	1	000112760218017646	"2018-05-16 15:13:15"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2018-05-14	S	0	490	205	100450	D	20441	D		0	-2	0	0																C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, COO, WWR"		0	0	1	1	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	1	1069202	1	000112760217033677	"2017-12-01 16:31:51"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2017-11-30	S	0	369	204.47	75449	D	17764	D		0	-2	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"Pres, COO, WWR"		0	0	1	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1719836	1	1069202	1	000112760217033542	"2017-11-30 16:14:35"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2017-11-29	M	0	1097	81.105	88972	A	18133	D		0	6	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"Pres, COO, WWR"		0	0	1	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
