sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1212715	1	921030	1	000092103007000022	"2007-07-03 15:11:04"	primary_doc.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common Stock"	2007-07-03	S	0	1000	21.401	21401	D	5000	D		0	-17	0	0																C		0	0000		"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Heaton Hal B"	"1301 West 400 North"	"C/o Mity Enterprises"	Orem	UT	84057		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037953	2	921030	1	000092103006000030	"2006-08-09 18:25:00"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	143750	17.4	2501250	D	119107	M	Trust,Spouse	0	-55	0																	C		0	0000		"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Crump Constance"	"Crump Constance"	"9900 Phillips Rd"	Lafyette	CO	80026		0	1	0	0	"Asst Secretary"		0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	939157	2	921030	1	000092103006000029	"2006-08-09 18:14:41"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	143750	17.4	2501250	D	119107	M	Spouse	0	-55	0																	C		0	0000		"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Najar Peter"	"9900 Phillips Rd"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1036087	1	921030	1	000092103006000028	"2006-08-09 18:05:03"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	200400	17.4	3486960	D	0	M	Spouse	0	-100	0																	C		0	0000		"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Crump Ralph E/marjorie"	"28 Twisted Oak Circle"		Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037953	2	921030	1	000092103006000017	"2006-06-01 17:10:57"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	40000	19	760000	D	256607	S		0	-13	0	0																					"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Crump Constance"	"Crump Constance"	"9900 Phillips Rd"	Lafyette	CO	80026		0	1	0	0	"Asst Secretary"		0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	939157	2	921030	1	000092103006000016	"2006-06-01 17:07:36"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	40000	19	760000	D	256607	S		0	-13	0	0																					"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Najar Peter"	"9900 Phillips Rd"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1212103	2	921030	1	000092103006000007	"2006-02-23 11:00:58"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	10000	4.0833	40833	A	77700	S		0	15	0	0																					"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Nielson Bradley T"	"1301 W 400 N"		Orem	UT	84057		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	937245	6	921030	1	000092103006000006	"2006-02-16 11:04:50"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	30000	10.9083	327249	A	745314	S		0	4	0	0																					"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Wilson Gregory L & Kathleen"	"10014 Altavilla Dr"		Sandy	UT	84092		1	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037953	1	921030	1	000092103005000027	"2005-12-06 18:22:24"	primary_doc.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	98100	18.06	1771686	D	296607	M	Trust,Spouse	0	-25	0																	C		0	0000		"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Crump Constance"	"9900 Phillips Rd"		Lafyette	CO	80026		0	1	0	0	"Asst Secretary"		0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	939157	2	921030	1	000092103005000026	"2005-12-06 18:17:28"	primary_doc.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	98100	18.06	1771686	D	296607	M	Spouse	0	-25	0																	C		0	0000		"Mity Enterprises Inc"	MITY	2522	870448892	UT	0004-03-31	25	d	"Najar Peter"	"9900 Phillips Rd"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
