sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1745615	3	779152	2	000077915223000139	"2023-12-20 14:35:49"	wk-form4_1703100939.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	326	165.1	53823	D	5562	I	"By Trust,by 401(k)"	0	-6	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	2	000077915223000052	"2023-08-07 17:23:15"	wk-form4_1691443387.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	718	0	0	A	5719	I	"By Trust,by 401(k)"	1	14	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	1	000077915222000093	"2022-10-06 16:01:35"	wf-form4_166508647791850.xml	4	2022-10-04	0	1	0	000000000000000000	2	"Common Stock"	2022-10-04	M	0	305	0	0	A	5301	I	"By Trust,by 401(k)"	0	6	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	1	000077915222000063	"2022-08-05 16:46:05"	wf-form4_165973234406889.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	498	0	0	A	4180	I	"By Trust,by 401(k)"	1	14	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	1	000077915221000087	"2021-10-05 16:12:45"	wf-form4_163346475139647.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	305	0	0	A	3889	D	"By Trust,by 401(k)"	0	9	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	1	000077915221000046	"2021-08-04 09:33:53"	wf-form4_162808401988419.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	241	0	0	A	3713	D	"By Trust,by 401(k)"	0	7	0	0																					"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	1	000077915221000033	"2021-06-29 16:03:42"	wf-form4_162499698738392.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	2347	166.008	389621	D	3571	D	"by 401(k),By Trust"	0	-40	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	4	779152	1	000077915220000094	"2020-10-06 17:46:21"	primary_doc.xml	4	2020-10-04	0	1	0	000000000000000000	0	"Common Stock"	2020-10-04	M	0	305	0	0	A	5909	D	"By 401(k),By Trust"	0	5	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	2	779152	1	000077915220000023	"2020-02-21 16:29:03"	primary_doc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	938	173.36	162612	D	3513	D	"By 401(k),By Trust"	0	-21	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	1	779152	1	000077915219000132	"2019-12-03 16:02:37"	edgardoc.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	S	0	1013	152.31	154290	D	4441	I	"by Trust,by 401(k)"	0	-19	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	1	779152	1	000077915219000012	"2019-02-20 16:19:08"	edgardoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	4388	133.5	585798	D	4453	D		0	-50	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
