sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1462535	9	52988	10	000141588924012039	"2024-05-02 17:19:37"	form4-05022024_090530.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	145.31	217965	D	231604	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924010134	"2024-04-03 17:56:13"	form4-04032024_090404.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1500	153.2	229800	D	233104	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	6	52988	10	000120919123044255	"2023-08-02 17:16:26"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	1500	125.3	187950	D	249132	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	6	52988	10	000120919123040988	"2023-07-05 16:11:34"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1500	119	178500	D	250632	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	6	52988	10	000120919123033455	"2023-06-01 19:22:23"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	1500	114.25	171375	D	252132	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	6	52988	9	000120919121065940	"2021-11-19 19:04:09"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	3	"Common Stock"	2021-11-17	S	0	73685	145.744	10739127	D	231861	D		0	-24	0																						"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Berryman Kevin C"	"1999 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	100	1462535	1	51253	1	000122520814004909	"2014-02-18 15:17:06"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	3	"Common Stock"	2014-02-14	S	0	2817	91.4788	257696	D	48676	D		0	-5	32767	0	1	0	0	2	7	10	30	4	8	8	7	4	13	27	70	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Berryman Kevin C"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462535	1	51253	1	000122520813023415	"2013-11-13 17:02:20"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	3	"Common Stock"	2013-11-13	S	0	1720	87.7768	150976	D	48676	D		0	-3	27065	2	1	1	0	-4	2	9	15	3	6	6	7	6	8	42	69	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Berryman Kevin C"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462535	1	51253	1	000122520813023159	"2013-11-08 14:47:16"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	3	"Common Stock"	2013-11-08	S	0	1157	85.2381	98621	D	48676	D		0	-2	25736	0	2	2	6	1	4	17	18	2	2	3	4	2	7	37	45	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Berryman Kevin C"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462535	1	51253	1	000122520813012338	"2013-05-15 14:44:36"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	1215	80.8378	98218	D	48676	D		0	-2	21107	0	1	0	1	-3	3	8	22	2	4	6	10	11	31	43	31	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Berryman Kevin C"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
