sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1853723	1	1828522	2	000120919123056920	"2023-11-29 17:07:06"	doc4.xml	4	2023-11-27	1	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	609163	0.6065	369457	D	6212951	I	"See Note 2,See Note 3"	0	-9	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Sr One Capital Management, LLC"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322017215	"2022-08-03 17:58:50"	form4.xml	4	2022-08-01	1	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	114280	0.798067	91203	D	4109509	I	"Directly owned by USVP X,Directly owned "	1	-3	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016924	"2022-07-29 20:54:43"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	32517	0.892	29005	D	4223789	I	"Directly owned by USVP X,Directly owned "	0	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016802	"2022-07-27 18:20:11"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	48719	0.894508	43580	D	4256306	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016678	"2022-07-22 18:03:17"	form4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	20309	0.960863	19514	D	4305025	I	"Directly owned by USVP X,Directly owned "	1	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016514	"2022-07-19 16:54:40"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	69641	1.0953	76278	D	4325334	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322013050	"2022-05-19 18:16:46"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	34427	1.72817	59496	D	4394975	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322012659	"2022-05-16 18:36:05"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	46176	1.85164	85501	D	4429402	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322012169	"2022-05-11 20:10:46"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	48984	2.41611	118351	D	4475578	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321012277	"2021-12-06 19:28:07"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	8113	5.68	46082	D	4524562	I	"Directly owned by USVP X,Directly owned "	0	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
