sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1853723	1	1828522	2	000120919123056920	"2023-11-29 17:07:06"	doc4.xml	4	2023-11-27	1	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	609163	0.6065	369457	D	6212951	I	"See Note 2,See Note 3"	0	-9	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Sr One Capital Management, LLC"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283307	15	1828522	2	000120919123045499	"2023-08-14 08:00:09"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	33799	0.52	17575	A	823564	D	"By trust"	0	4	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Worland Stephen T"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122052933	"2022-10-06 08:30:09"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	346	0.57	197	A	178415	D	"By Locust Walk Partners LLC"	0	0	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122051313	"2022-09-27 08:01:27"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	18867	0.55	10377	A	178069	D	"By Locust Walk Partners LLC"	0	12	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322017215	"2022-08-03 17:58:50"	form4.xml	4	2022-08-01	1	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	114280	0.798067	91203	D	4109509	I	"Directly owned by USVP X,Directly owned "	1	-3	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016924	"2022-07-29 20:54:43"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	32517	0.892	29005	D	4223789	I	"Directly owned by USVP X,Directly owned "	0	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016802	"2022-07-27 18:20:11"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	48719	0.894508	43580	D	4256306	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016678	"2022-07-22 18:03:17"	form4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	20309	0.960863	19514	D	4305025	I	"Directly owned by USVP X,Directly owned "	1	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322016514	"2022-07-19 16:54:40"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	69641	1.0953	76278	D	4325334	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709976	4	1828522	2	000120919122039356	"2022-06-27 06:00:15"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	30000	1.59	47700	A	30000	D		0	32767	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Gallagher Brian M. Jr."	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
