acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:55:23"	2024-05-31	wk-form4_1717199714.xml	159089524000102	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	2	0	4	P	A	4	36.8112	66000	2429539	235537	39	D	0	1559438	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:26"	2024-05-29	form4.xml	114036124028355	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	2	1	3	P	A	4	15.3066	96157	1471833	372046	35	D	0	1218092	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:44:23"	2024-05-30	wk-form4_1716497983.xml	162828024025985	0	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	1	3	P	A	4	1.0616	91600	97240	298564	44	D	0	1827441	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 21:40:10"	2024-05-23	ownership.xml	149315224022054	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	1	P	D	4	0.2020	5000	1010	26934358	0	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 16:34:03"	2024-05-28	wk-form4_1717014796.xml	158568924000124	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	0	1	P	A	4	199.6495	2000	399299	14938	15	D	0	1536208	"Healey Melanie"	"7930 Jones Branch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:24"	2024-05-28	wk-form4_1717013714.xml	10488924000024	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	1	P	A	4	745.0667	135	100584	662	26	I	0	1201725	"Mulcahy Anne M"	"C/O Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:44:03"	2024-05-20	form4-03042024_040337.xml	141588924014411	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	2	P	A	4	1.8646	10200	19019	7020837	0	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:53:14"	2020-12-14	ownership.xml	149315224021226	0	0	0	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	3	P	A	4/A	1.2177	371680	452591	8311087	5	D	0	1811775	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:08:32"	2024-03-12	wk-form4_1711033814.xml	95017024031126	0	0	1	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	5	0	11	P	A	4	6.2947	117678	740746	1618138	8	D	0	1225662	"Anderson J Michael"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:27:49"	2024-05-13	ownership.xml	95017024060760	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	P	A	4	50.3900	800000	40312000	47447301	2	I	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-14 17:18:29"	2024-05-13	tm2414410-1_4seq1.xml	110465924061232	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	P	A	4	2.0060	125000	250750	143874	662	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	P	A	4	15.7866	30000	473598	171478	21	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1715295981.xml	174448924000157	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	106.0314	20000	2120628	20467	4283	D	0	1182328	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	141588924011994	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	1	P	A	4	114.8300	4300	493769	15020	40	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	1	1	1	1	P	A	4	4.4564	250000	1114100	2160369	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:00:08"	2024-04-09	ownership.xml	95017024043817	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	2	1	2	P	A	4	89.0100	3285940	292481520	3298471	26222	I	0	1531362	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:06:05"	2024-04-05	primary_doc.xml	143774924011211	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	2	1	2	P	A	4	0.7878	94200	74207	10276049	1	D	0	1332596	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:10:41"	2024-03-01	doc4.xml	122520824004929	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHAL	1	1	0	1	P	A	4	64.2400	100	6424	100		I	0	2007312	"Ducey Douglas Anthony"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0														
"2024-03-20 17:29:51"	2024-03-19	wk-form4_1710189608.xml	101628124000050	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	P	A	4	25.8164	11000	283980	14640	302	D	0	1983709	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:48:23"	2024-03-15	wk-form4_1710334895.xml	162828024011810	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	5	P	A	4	2.8576	367991	1051564	20635285	2	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
