acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 20:45:03"	2024-06-05	ownership.xml	95017024071032	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	2	2	5	S	D	4	26.1809	90078	2358320	184769	95	D	0	1783358	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 20:01:10"	2024-06-05	tm2416773-1_4seq1.xml	110465924069791	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	2	1	4	S	D	4	41.6463	685853	28563249	3167042	28	D	0	1825006	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:04"	2024-06-06	ownership.xml	95017024070560	1	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	4	4	7	S	D	4	51.6897	42525	2198105	87776	94	D	0	1671261	"Dold Christopher"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:30:41"	2024-06-05	wk-form4_1716248534.xml	184235624000175	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	37	S	D	4	1.8262	641645	1171775	7144416	10	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-06 17:21:33"	2024-06-04	primarydocument.xml	156218024004750	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	3	2	3	S	D	4	112.9614	21250	2400429	164285	15	D	0	1193293	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:19:21"	2024-06-04	ownership.xml	95017024069987	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	3	3	4	S	D	4	7.3301	54646	400561	470459	13	D	0	1979392	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:11:10"	2024-05-16	wk-form4_1711486684.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	4	4	8	S	D	4	37.4605	61318	2297000	851972	8	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 16:58:39"	2024-06-06	form4.xml	114036124029142	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	0	1	S	D	4	1.4300	10000	14300	81448	14	D	0	1463193	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:03:53"	2024-06-04	wk-form4_1715780223.xml	162828024026968	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	3	0	15	S	D	4	1.0314	719472	742047	43395026	2	D	0	1783048	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:00:06"	2024-06-03	form4-06052024_070602.xml	141588924015657	1	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	3	1	4	S	D	4	14.6031	2169851	31686461	2757698	369	D	0	1851639	"Knauer Gerard M."	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		0	1	0	0	"VP, ACCTG, GLOBAL CONTROLLER"		0	0	0	0	0	0	1														
