sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1939899	1	1842356	2	000141588924014411	"2024-05-23 21:44:03"	form4-05242024_010557.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	6700	1.7894	11989	A	7020837	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021226	"2024-05-23 18:53:14"	ownership.xml	4/A	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	10554	1.5	15831	A	4403412	D		0	0	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021224	"2024-05-23 18:50:34"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	294269	1.2376	364187	A	8311087	D		0	4	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021222	"2024-05-23 18:48:28"	ownership.xml	4/A	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	66857	1.0855	72573	A	8038191	D		0	1	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1537323	5	318833	4	000089914024000639	"2024-05-23 17:08:32"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-05-21	P	0	10353	7.05459	73036	A	1552720	I	"See footnote"	1	1	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1827441	3	1776909	2	000162828024024998	"2024-05-23 17:00:06"	wk-form4_1716497983.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	39600	1.0697	42360	A	246564	D		0	19	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000095017024060760	"2024-05-15 20:27:49"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	800000	50.39	40312000	A	47447301	I	"See Footnotes"	0	2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1929283	5	1821159	4	000110465924061232	"2024-05-14 17:18:29"	tm2414410-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	125000	2.006	250750	A	143874	D		0	662	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	50	1212333	17	1617406	80	000121465924008828	"2024-05-10 16:10:21"	marketforms-65821.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	f	30000	15.7866	473598	A	171478	D	"By Sopris III LLC,By Sopris II LLC,By So"	0	21	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1182328	18	1744489	1	000174448924000157	"2024-05-09 19:06:37"	wk-form4_1715295981.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-08	P	0	20000	106.031	2120628	A	20467	D		0	4283	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1843979	2	921738	4	000114036124024957	"2024-05-08 16:44:17"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	16157	15.473	249997	A	68596	D		0	31	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	9	921738	4	000114036124024955	"2024-05-08 16:44:13"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	15.6059	624236	A	263450	M	"By Foundation"	1	18	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000096	"2024-05-07 16:51:09"	wk-form4_1715115046.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	40000	36.3933	1455734	A	201309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	25	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
