sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	942850	11	1653653	1	000095017024060760	"2024-05-15 20:27:49"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	800000	50.39	40312000	A	47447301	I	"See Footnotes"	0	2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1929283	5	1821159	4	000110465924061232	"2024-05-14 17:18:29"	tm2414410-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	125000	2.006	250750	A	143874	D		0	662	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	50	1212333	17	1617406	80	000121465924008828	"2024-05-10 16:10:21"	marketforms-65821.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	f	30000	15.7866	473598	A	171478	D	"By Sopris III LLC,By Sopris II LLC,By So"	0	21	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1182328	18	1744489	1	000174448924000157	"2024-05-09 19:06:37"	wk-form4_1715295981.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-08	P	0	20000	106.031	2120628	A	20467	D		0	4283	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1843979	2	921738	4	000114036124024957	"2024-05-08 16:44:17"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	16157	15.473	249997	A	68596	D		0	31	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	9	921738	4	000114036124024955	"2024-05-08 16:44:13"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	15.6059	624236	A	263450	M	"By Foundation"	1	18	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000096	"2024-05-07 16:51:09"	wk-form4_1715115046.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	40000	36.3933	1455734	A	201309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	25	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	122	1599979	8	1657853	4086	000165785324000062	"2024-05-01 16:05:15"	wk-form4_1714593902.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	250000	4.4564	1114100	A	2160369	D		0	13	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	7	1257384	9	20212	1	000002021224000089	"2024-05-01 16:02:56"	wk-form4_1714593764.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3800	130.22	494836	A	28902	D		0	15	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	7	1973266	2	000095017024043817	"2024-04-11 19:00:08"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	P	f	1642970	89.01	146240760	A	1655501	I	"By WME IMG, LLC"	0	13111	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1531362	4	1973266	2	000095017024043816	"2024-04-11 19:00:07"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	P	f	1642970	89.01	146240760	A	1642970	I	"By WME IMG, LLC"	0	32767	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1325039	7	15847	2	000143774924011211	"2024-04-05 16:06:05"	rdgdoc.xml	4	2024-04-05	0	0	0	000000000000000000	2	"Butler National Common Stock"	2024-04-05	P	0	5000	0.798248	3991	A	2276049	D	"By 401(K) Profit Sharing,By Spouse"	0	0	0																						"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Reedy Christopher J"	"12708 W 161St Street"		"Overland Park"	KS	66221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	10	15847	2	000133259624000004	"2024-04-05 11:35:49"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	89200	0.787175	70216	A	8000000	D	"EssigPR, Inc."	0	1	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	122	2007312	1	4457	5	000122520824004929	"2024-04-03 18:10:41"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	100	64.24	6424	A	100	I	"Douglas & Angela Ducey Revocable Trust U"	0	32767	0																						"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Ducey Douglas Anthony"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
