sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1565441	5	891482	4	000141588924013582	"2024-05-17 17:30:07"	form4-05172024_050501.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10663	1.51	16101	A	45757	D		0	30	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000141588924013582	"2024-05-17 17:30:07"	form4-05172024_050501.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	10375	5.22771	54238	D	45757	D		0	-18	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828024024146	"2024-05-17 17:16:25"	wk-form4_1715980554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-05-15	S	0	200000	9.79789	1959578	D	1244235	I	"See Footnote"	1	-14	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793924000087	"2024-05-17 17:08:01"	wk-form4_1715980063.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	7086	9.89	70081	D	429927	D		0	-2	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	33	1957013	2	105319	3	000095017024061737	"2024-05-17 16:36:59"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	24232	0	0	A	41882	D		1	137	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Stark Heather"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1918703	3	105319	3	000095017024061732	"2024-05-17 16:36:30"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	120396	0	0	A	202410	D		0	147	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Sistani Sima"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939972	3	1842356	2	000184235624000111	"2024-05-17 16:35:23"	wk-form4_1715978106.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	37074	0.16	5932	A	899911	D	"By Son,By Spouse"	0	4	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1952968	1	105319	3	000095017024061727	"2024-05-17 16:35:07"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	10472	0	0	A	12579	D		0	497	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Tolleson Amanda"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1978336	1	105319	3	000095017024061722	"2024-05-17 16:34:36"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	24368	0	0	A	14620	D		0	-250	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Latour Pierre-Olivier"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1991782	1	105319	3	000095017024061715	"2024-05-17 16:33:55"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	4334	0	0	A	4689	D		1	1221	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Haag Nicole"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Corp Controller Prin Acct Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924013510	"2024-05-17 16:26:01"	form4-05172024_080553.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1250	168.161	210202	D	21611	D		0	-5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1526101	6	1856236	2	000095017024061591	"2024-05-17 16:00:29"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	10000	11.01	110100	D	75416	D		0	-12	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
