sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1546303	4	12659	1	000122520824007109	"2024-07-01 16:55:43"	doc4.xml	4	2024-07-01	0	0	0	000000000000000000	0	"Common Stock"	2024-07-01	S	0	44975	54.5458	2453197	D	712386	D		0	-6	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315224025797	"2024-07-01 16:20:06"	ownership.xml	4	2024-06-28	0	0	0	000000000000000000	0	"Common Shares"	2024-06-28	P	0	2600	0.28	728	A	26937958	D		0	0	0																						"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1836163	1	1708341	3	000125085324000009	"2024-06-28 21:08:15"	primary_doc.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	P	0	608000	1.27987	778160	A	11418092	D	"By Knighted Pastures LLC, of which Roy C"	1	6	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Choi Roy"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724224000004	"2024-06-28 20:43:32"	primary_doc.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	2000	68	136000	D	3004951	D	"In trusts"	0	0	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1935127	1	1744489	1	000174448924000183	"2024-06-28 17:20:01"	wk-form4_1719609593.xml	4	2024-06-27	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-06-27	M	0	3624	0	0	A	9205	D		0	65	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Schake Kristina K"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Comm Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924075824	"2024-06-27 20:01:13"	tm2418465-1_4seq1.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-25	S	0	668890	38.8287	25972124	D	3178693	I	"Held by the Paul Liberman 2015 Revocable"	0	-17	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924075824	"2024-06-27 20:01:13"	tm2418465-1_4seq1.xml	4	2024-06-25	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-06-26	M	0	88441	0.63	55718	A	3178693	I	"Held by the Paul Liberman 2015 Revocable"	0	3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024078596	"2024-06-27 17:12:41"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Common Stock"	2024-06-25	M	f	5000	0	0	A	126206	D	"Emersyn Matheny Irrevocable Trust"	0	4	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024078596	"2024-06-27 17:12:41"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	2119	6.93	14685	D	126206	D	"Emersyn Matheny Irrevocable Trust"	0	-2	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024078584	"2024-06-27 17:09:51"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Common Stock"	2024-06-25	M	f	4000	0	0	A	339999	D		0	1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024078584	"2024-06-27 17:09:51"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	1696	6.93	11753	D	339999	D		0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865157	3	1853513	1	000095017024078576	"2024-06-27 17:07:20"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Common Stock"	2024-06-25	M	f	15000	0	0	A	44854	D		0	50	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865157	3	1853513	1	000095017024078576	"2024-06-27 17:07:20"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	4079	6.93	28267	D	44854	D		0	-8	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024078566	"2024-06-27 17:03:51"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Common Stock"	2024-06-25	M	f	80000	0	0	A	6918708	D	"The JLKL 2020 Irrevocable Family Trust"	0	1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024078566	"2024-06-27 17:03:51"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	33904	6.93	234955	D	6918708	D	"The JLKL 2020 Irrevocable Family Trust"	0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1913664	2	1016281	1	000101628124000116	"2024-06-27 16:10:19"	wk-form4_1719519012.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	S	0	1443	27.3014	39396	D	13460	D		0	-10	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Pudenz Shane"	"3040 Post Oak Blvd."	"Carriage Services, Suite 200"	Houston	TX	77056		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	5	717954	1	000095017024077881	"2024-06-26 16:17:19"	ownership.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	S	f	1800	169	304200	D	6557	D	"By 401(K) Plan"	0	-22	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"68 Jonspin Road"		Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	122	1396382	2	4457	5	000122520824007003	"2024-06-26 14:29:58"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	10	748.57	7486	A	280	M	"By Spouse"	1	4	0	0																					"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Herrera Richard Jay"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	7	1905374	2	929351	3	000095014224001703	"2024-06-25 17:56:31"	es240500212_4-lgf.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-21	P	0	71043	8.63032	613124	A	9390858	I	"See footnotes"	1	1	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000180	"2024-06-25 16:13:56"	wk-form4_1719346429.xml	4	2024-06-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-06-22	M	0	757	0	0	A	43550	D	"By Spouse in IRA,By 401(k)"	0	2	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000179	"2024-06-25 16:13:45"	wk-form4_1719346418.xml	4	2024-06-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-06-22	M	0	1333	0	0	A	3092	D	"By 401(k)"	1	76	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2007112	1	1714562	1	000149315224025086	"2024-06-25 16:00:21"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Shares"	2024-06-21	P	0	10000	1.02	10200	A	115321	D		0	9	0																						"Gamesquare Holdings, Inc."	GAME	7900	0	A6	0004-08-31	79	i	"Kenna Justin"	"C/O Gamesquare Holdings, Inc."	"6775 Cowboys Way, Ste. 1335"	Frisco	TX	75034		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1703555	1	1714562	1	000149315224025085	"2024-06-25 16:00:20"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Shares"	2024-06-21	P	0	10000	1.02	10200	A	244630	D		0	4	0																						"Gamesquare Holdings, Inc."	GAME	7900	0	A6	0004-08-31	79	i	"Schwartz Louis"	"C/O Gamesquare Holdings, Inc."	"6775 Cowboys Way, Ste. 1335"	Frisco	TX	75034		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463193	8	716634	3	000114036124031257	"2024-06-25 14:32:07"	form4.xml	4/A	2024-06-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-06-18	S	0	49943	1.29	64426	D	26505	D		0	-65	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York,"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024029671	"2024-06-24 18:26:01"	wk-form4_1719267955.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-20	S	0	5000	10	50000	D	187804	D		0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1253581	6	318833	4	000031883324000044	"2024-06-24 16:48:23"	wk-form4_1719262096.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	M	0	8721	0	0	A	13272	D		0	192	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Haight Nelson M"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	50	1818691	3	1846510	4	000090514824001773	"2024-06-24 16:15:31"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	P	0	500	5.34	2670	A	54345	D		0	1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000095017024076500	"2024-06-24 11:32:25"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	f	9767	153.46	1498844	D	48558	D		0	-17	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000095017024076061	"2024-06-21 13:57:47"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	S	f	9733	153.29	1491972	D	58325	D		0	-14	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1851351	1	1937987	2	000121390024054421	"2024-06-20 21:01:51"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-18	S	0	2091544	0	0	D	975000	D		0	-68	0																						"Falcon'S Beyond Global, Inc."	FBYD	7990	0	DE	0004-12-31	79	i	"Fast Sponsor II LLC"	"109 Old Branchville Road"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825118	3	1484769	5	000149315224024576	"2024-06-20 18:55:59"	ownership.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	M	0	130136	0	0	A	203872	D		0	176	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Onopchenko Laura Diane"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1277070	7	1484769	5	000149315224024574	"2024-06-20 18:54:10"	ownership.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	M	0	130136	0	0	A	4791789	D	"See footnote"	0	3	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Leff Daniel V"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1862034	1	1484769	5	000149315224024572	"2024-06-20 18:53:12"	ownership.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	M	0	130136	0	0	A	156251	D		0	498	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Haddon Julie"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820371	5	1484769	5	000149315224024570	"2024-06-20 18:51:59"	ownership.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	M	0	130136	0	0	A	288872	D		0	82	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Figueras Ignacio"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	121	1880176	3	1819404	6	000162828024029175	"2024-06-20 18:37:14"	wk-form4_1718923026.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-17	S	0	31586	1.85	58434	D	2407103	D		0	-1	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	7	1905374	2	929351	3	000095014224001660	"2024-06-20 18:34:21"	es240497610_4-lgf.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-17	P	0	264248	8.32576	2200066	A	9319815	I	"See footnotes"	1	3	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	121	1746165	2	1434588	1	000141588924017611	"2024-06-20 16:15:05"	form4-06202024_040601.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	1500	136.78	205170	D	24174	D		0	-6	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Marsh Dilek"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000170	"2024-06-18 20:05:05"	wk-form4_1718755497.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-06-14	M	0	2435	0	0	A	2427	D	"By 401(k)"	1	-30324	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000169	"2024-06-18 20:04:53"	wk-form4_1718755486.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-06-14	M	0	4640	0	0	A	42960	D	"By Spouse in IRA,By 401(k)"	1	12	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828024028920	"2024-06-18 19:19:53"	wk-form4_1718752786.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-14	M	0	12571	0	0	A	4247968	D		1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828024028920	"2024-06-18 19:19:53"	wk-form4_1718752786.xml	4	2024-06-14	0	1	0	000000000000000000	3	"Class A-1 Common Stock"	2024-06-14	S	0	17	10.01	170	D	4247968	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828024028918	"2024-06-18 19:14:36"	wk-form4_1718752469.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-14	M	0	1784	0	0	A	188807	M	"By daughter (M. Phelan)"	0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828024028917	"2024-06-18 19:11:04"	wk-form4_1718752258.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-14	M	0	1533	0	0	A	52964	D		1	3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024028916	"2024-06-18 19:09:41"	wk-form4_1718752174.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-14	M	0	3867	0	0	A	192804	D		1	2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000111	"2024-06-18 17:46:08"	wk-form4_1718747161.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-14	S	0	60000	8.31	498600	D	2498205	I	"See Explanation of Responses"	0	-2	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000197	"2024-06-18 17:22:20"	wk-form4_1718745734.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	19943	1.50047	29924	D	1145149	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
