acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:18:29"	2024-05-13	tm2414410-1_4seq1.xml	110465924061232	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	P	A	4	2.0060	125000	250750	143874	662	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	P	A	4	15.7866	30000	473598	171478	21	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1715295981.xml	174448924000157	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	106.0314	20000	2120628	20467	4283	D	0	1182328	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:17"	2024-05-06	form4.xml	114036124024957	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	1	2	P	A	4	18.3073	27319	500137	68596	66	D	0	1843979	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 16:44:13"	2024-05-06	form4.xml	114036124024955	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	2	P	A	4	17.9551	60000	1077306	263450	29	M	0	1218092	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:51:09"	2024-05-03	wf-form4_168357999554351.xml	159089524000096	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	4	P	A	4	40.3314	95000	3831479	201309	89	I	0	1366978	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	141588924011994	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	1	P	A	4	114.8300	4300	493769	15020	40	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	1	1	1	1	P	A	4	4.4564	250000	1114100	2160369	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:00:08"	2024-04-09	ownership.xml	95017024043817	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	2	P	A	4	88.9403	1655501	147240734	1655501		I	0	1320234	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 19:00:07"	2024-04-09	ownership.xml	95017024043816	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	89.0100	1642970	146240760	1642970		I	0	1531362	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:06:05"	2024-04-05	rdgdoc.xml	143774924011211	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.7982	5000	3991	2276049	0	D	0	1325039	"Reedy Christopher J"	"12708 W 161St Street"		"Overland Park"	KS	66221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 11:35:49"	2024-04-04	primary_doc.xml	133259624000004	0	0	1	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	0	37	P	A	4	0.6865	1035000	710523	8000000	15	D	0	1332596	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:10:41"	2024-03-01	doc4.xml	122520824004929	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHAL	1	1	0	1	P	A	4	64.2400	100	6424	100		I	0	2007312	"Ducey Douglas Anthony"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0														
"2024-04-01 17:05:21"	2024-03-28	form4.xml	89914024000397	0	0	1	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	3	P	A	4	6.2492	87823	548826	1542367	6	I	0	1537323	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 16:07:17"	2024-03-25	wk-form4_1711034001.xml	31883324000024	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	3	P	A	4	6.3513	7404	47025	45000	20	D	0	1368766	"Caliel Michael J"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:06:29"	2024-03-12	ownership.xml	95017024031126	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	2	P	A	4	6.3739	7000	44617	9890	242	D	0	1473026	"Stenger Edward J."	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 12:21:03"	2024-03-22	wk-form4_1711383647.xml	31883324000018	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	1	P	A	4	5.1201	2098	10742	7528	39	D	0	1733544	"Lederman Evan S."	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 11:10:24"	2024-03-19	wk-form4_1711033814.xml	31883324000014	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	1	P	A	4	5.5000	3000	16500	3000		D	0	1225662	"Anderson J Michael"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:29:51"	2024-03-19	wk-form4_1710189608.xml	101628124000050	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	P	A	4	25.8164	11000	283980	14640	302	D	0	1983709	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:48:23"	2024-03-15	wk-form4_1686143964.xml	162828024011810	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	22	P	A	4	3.3370	698420	2330600	20635285	4	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 16:38:03"	2024-03-11	wk-form4_1710362260.xml	162828024010930	0	0	0	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	P	A	4	12.8483	178	2287	38689	0	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 06:31:12"	2024-03-07	wk-form4_1710153063.xml	125438624000001	0	0	0	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF.B	1	1	1	1	P	A	4	8.8400	100000	884000	2518345	4	D	0	1254386	"Feltheimer Jon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 17:23:50"	2024-03-04	doc4.xml	120919124004562	0	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	3	P	A	4	43.5799	245669	10706222	645060	62	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-05 17:16:08"	2024-03-04	wk-form4_1709676951.xml	162828024009020	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	0	1	P	A	4	46.0728	5425	249945	36022	18	D	0	1382998	"Bacon Brenda J"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:31:49"	2024-02-29	doc4.xml	120919124004224	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	3	P	A	4	7.1602	200000	1432030	28426573	1	I	0	1874086	"Khosrowshahi Hassan"	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 16:25:27"	2024-02-29	doc4.xml	141588924006283	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	5	P	A	4	2.3926	1665503	3984915	7014137	31	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 10:52:37"	2023-08-02	doc4.xml	120919123044170	0	0	0	876427	"Monro, Inc."	7500	NY	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MNRO	1	1	1	2	P	A	4	34.1167	15000	511750	160974	10	D	0	1552071	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-02 19:42:47"	2024-01-31	primary_doc.xml	125085324000004	0	0	1	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	4	P	A	4	1.0293	2045571	2105551	10755030	23	I	0	1836163	"Choi Roy"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 19:07:25"	2024-01-31	primary_doc.xml	125085324000003	0	0	1	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	4	P	A	4	1.2323	906790	1117445	10755030	9	D	0	1811775	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 08:04:11"	2023-12-26	ownership.xml	149315223046189	0	1	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	6	P	A	4	0.2631	126755	33352	60697874	0	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 07:59:49"	2023-12-26	ownership.xml	149315223046185	0	0	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	1	P	A	4	0.0501	1000000	50080	3230127	45	D	0	1997838	"Luessenhop Alfred John Jr"	"6 Eastwood Court # 2038"		Amagansett	NY	11930		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-15 16:53:54"	2023-12-14	marketforms-63875.xml	121465923016511	0	0	0	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	1	0	1	P	A	4	0.2500	16012700	4003175	29110150	122	I	0	1840586	"Focused Compounding Capital Management, LLC"	"3838 Oak Lawn Ave., Suite 1000"		Dallas	TX	75219		0	0	0	1		"Investment Mgr of 10% Owner"	0	0	0	0	0	0	0														
"2023-12-12 08:58:27"	2023-12-11	primarydocument.xml	156218023008282	0	0	0	1637207	"Planet Fitness, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	PLNT	1	1	1	1	P	A	4	68.1464	10000	681464	35000	40	I	0	902605	"Benson Craig R"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-12-08 16:59:03"	2023-12-07	wk-form4_1702072734.xml	174448923000238	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	92.6883	1078	99918	6336	21	D	0	1551504	"Chang Amy"	"C/O 500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 16:45:47"	2023-12-06	wk-form4_1701899134.xml	181939523000173	0	0	0	1819395	"Sonder Holdings Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	SOND	1	1	1	1	P	A	4	2.8900	10000	28900	30000	50	D	0	1919436	"Bowen Adam"	"C/O Sonder Holdings Inc."	"447 Sutter St. Ste 405 #542"	"San Francisco"	CA	94108		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-05 14:12:54"	2023-12-05	ownership.xml	107997323001695	0	0	0	1282224	"Dolphin Entertainment, Inc."	7200	FL	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	DLPN	1	1	1	3	P	A	4	1.6801	28800	48388	378462	8	D	0	1520776	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 19:15:34"	2023-11-30	ownership.xml	93583623000725	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	1	P	A	4	1.7700	81510	144273	3080000	3	I	0	1321486	"Szabo John P Jr"	"1343 Main Street, Suite 704"		Sarasota	FL	34236		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-22 17:40:30"	2023-11-20	wk-form4_1700692821.xml	160793923000208	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	P	A	4	8.1305	766	6228	227501	0	D	0	1960052	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-22 17:38:19"	2023-11-20	wk-form4_1700692687.xml	160793923000206	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	P	A	4	8.1296	980	7967	357512	0	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-21 16:39:28"	2023-03-21	form4.xml	106299323021275	0	0	1	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	2	P	D	4	4.1868	11736	49136	20334	136	D	0	1577510	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2023-11-21 10:11:10"	2023-11-17	form4-08102023_090848.xml	141588923015317	0	0	1	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	4	P	A	4	14.2509	174411	2485506	12930174	1	I	0	1295679	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0														
"2023-11-20 10:44:32"	2023-11-17	doc4.xml	120919123055958	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	0	4	P	A	4	5.2162	37500	195606	160301	31	D	0	1817189	"Green Eric J"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 19:39:19"	2023-11-16	form4.xml	106299323021165	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHALU	1	1	0	2	P	A	4	53.0603	157400	8351686	86144872	0	I	0	1134431	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 18:18:01"	2023-11-14	doc4.xml	120919123055421	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	P	A	4	5.0060	6000	30036	1400556	0	D	0	1209589	"Lee Daniel R"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-14 19:00:26"	2023-11-14	ownership.xml	95017023063916	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	79.7997	1253	99989	4761	36	D	0	1405614	"Koonin Steven R"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 19:00:24"	2023-11-14	ownership.xml	95017023063915	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	1	P	A	4	79.8000	12531	999974	12531		D	0	1345978	"Shapiro Mark S"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-14 19:00:11"	2023-11-14	doc4.xml	95017023063912	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	2	P	A	4	89.4449	11265	1007597	11265		D	0	1232428	"Kraft Jonathan"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:10:22"	2023-11-09	wk-form4_1699909803.xml	174707923000111	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	10.0000	5000	50000	90584	6	D	0	1180826	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:10:01"	2023-11-06	wk-form4_1699909783.xml	174707923000110	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	9.1000	2000	18200	28721	7	D	0	1768610	"Wilson Wanda Y."	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:20:07"	2023-11-09	wf-form4_168366387123143.xml	10488923000067	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	3	P	A	4	586.2333	300	175870	5800	5	D	0	1159015	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:19:18"	2023-11-06	wk-form4_1699391945.xml	174707923000107	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	8.8400	10000	88400	33624	42	D	0	1241813	"Patel Jaymin B"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:19:02"	2023-11-03	wk-form4_1699391931.xml	174707923000106	0	0	1	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	9.1852	10800	99200	37773	40	D	0	1768673	"Downey Terrence"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
