acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 18:26:01"	2024-06-20	wk-form4_1719267955.xml	162828024029671	0	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	1	S	D	4	10.0000	5000	50000	187804	3	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-06-24 11:32:25"	2024-06-21	ownership.xml	95017024076500	0	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	4	S	D	4	156.3033	50000	7815166	73558	212	D	0	1366783	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 21:01:51"	2024-06-18	ownership.xml	121390024054421	0	0	0	1937987	"Falcon'S Beyond Global, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	FBYD	1	1	0	1	S	D	4	0.0000	2091544	0	975000	-187	D	0	1851351	"Fast Sponsor II LLC"	"109 Old Branchville Road"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 18:37:14"	2024-06-17	wk-form4_1716254064.xml	162828024029175	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	2	S	D	4	1.9692	68946	135769	2438689	3	D	0	1880176	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 16:15:05"	2024-06-18	form4-06202024_040601.xml	141588924017611	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	1	S	D	4	136.7800	1500	205170	24174	7	D	0	1746165	"Marsh Dilek"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-18 19:19:53"	2024-06-14	wk-form4_1718752786.xml	162828024028920	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	1	S	D	4	10.0000	17	170	4247968	0	D	0	1794156	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-18 17:46:08"	2024-06-14	wk-form4_1712873281.xml	169241224000111	0	0	1	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	2	1	0	4	S	D	4	9.3695	139870	1310514	5027143	3	I	0	1425873	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:22:20"	2024-06-14	wk-form4_1716246568.xml	184235624000197	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	11	S	D	4	1.6203	198130	321030	1252230	19	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:13:48"	2024-06-14	wk-form4_1716248534.xml	184235624000195	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	11	S	D	4	1.6171	186723	301942	1361928	16	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-18 16:45:05"	2024-06-14	ownership.xml	95017024074958	1	0	0	1937987	"Falcon'S Beyond Global, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	FBYD	1	1	0	1	S	D	4	0.0000	400000	0	52059787	1	D	0	1995580	"Infinite Acquisitions Partners LLC"	"3420 Pump Rd #356"		Henrico	VA	23233		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:00:50"	2024-06-14	wk-form4_1718740842.xml	8908924000119	0	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	72.3807	2900	209904	72829	4	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 15:09:16"	2024-06-18	form4.xml	114036124030503	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	0	3	S	D	4	1.4025	20000	28050	81448	33	D	0	1463193	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York,"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:08:11"	2024-06-17	wk-form4_1715980063.xml	160793924000115	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	2	S	D	4	9.6947	8086	78391	429927	2	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 17:03:28"	2024-06-14	wk-form4_1715040229.xml	106528024000187	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	3	S	D	4	654.3792	10907	7137314	13090	500	D	0	1583109	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-06-17 16:28:39"	2024-06-14	wk-form4_1713390863.xml	184235624000191	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	9	S	D	4	1.9660	158693	311997	659259	32	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-17 16:05:03"	2024-06-13	ownership.xml	95017024074232	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	2	S	D	4	15.2096	20000	304192	189111	12	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:53:09"	2024-06-12	wk-form4_1713315842.xml	162828024028393	0	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	2	S	D	4	10.8752	35511	386188	581527	7	I	0	1794305	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:01:17"	2024-06-14	tm2417358-1_4seq1.xml	110465924071877	0	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	1	S	D	4	38.1500	250000	9537500	565587	79	M	0	1258248	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:15:22"	2024-06-12	form4-06142024_100617.xml	141588924017018	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	S	D	4	5.0633	1501	7600	28328	6	D	0	1912682	"Ferrucci John"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 17:18:30"	2024-06-13	wk-form4_1718399902.xml	146817424000078	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	149.5198	1189	177779	20219	6	D	0	1012791	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:13:43"	2024-06-13	ownership.xml	95017024073797	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	40.4400	139300	5633292	5859478	2	I	0	1307631	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:57:47"	2024-06-12	wk-form4_1718398660.xml	162828024028321	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	S	D	4	13.2730	149000	1977682	1745217	9	D	0	1456666	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:10:59"	2024-06-11	wk-form4_1712088331.xml	160793924000113	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	0	3	S	D	4	10.0261	45000	451176	1661050	3	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:42:26"	2024-06-13	wk-form4_1718314938.xml	101628124000114	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	29.3056	3282	96181	27880	13	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-13 16:49:09"	2024-03-13	wk-form4a_1718311741.xml	81201124000066	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	1	0	1	S	D	4/A	222.7700	1000	222770	7592	15	D	0	1578666	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:17:57"	2024-06-12	ownership.xml	95017024073021	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	5.5908	3187	17818	110761	3	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:15:49"	2024-06-12	ownership.xml	95017024073017	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	5.6244	1262	7098	39656	3	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-12 17:39:55"	2024-02-29	form4.xml	106299324012519	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	S	D	4	10.4914	2554	26795	25889	11	D	0	1814086	"Pianko Daniel S."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:00:09"	2024-06-11	form4-05172024_050501.xml	141588924016519	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	3	S	D	4	5.1582	24000	123796	57949	71	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-06-11 17:02:47"	2024-05-30	tm2416943-4_4seq1.xml	110465924070453	0	0	0	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	1	1	S	D	4	0.7000	190	133	8137	2	D	0	1943060	"Wiggins Greg"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 17:01:23"	2024-05-30	tm2416943-3_4seq1.xml	110465924070452	0	0	0	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	1	1	S	D	4	0.6994	662	463	42279	2	D	0	1650636	"Nance Henry"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-11 17:00:11"	2024-05-30	tm2410119-1_4seq1.xml	110465924070449	0	0	0	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	1	2	S	D	4	0.6888	1610	1109	30907	5	D	0	1905963	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-11 16:12:59"	2024-06-10	primarydocument.xml	156218024004943	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	1	S	D	4	107.2297	4597	492935	0	-100	D	0	1243761	"Lawrence Lightfoot Sara"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:10:00"	2024-06-06	form4-06102024_110656.xml	141588924016284	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	1	S	D	4	180.8635	7500	1356476	166712	5	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:38:37"	2024-06-10	primarydocument.xml	156218024004931	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	106.4200	800	85136	40365	2	D	0	1661892	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0														
"2024-06-07 20:45:03"	2024-06-05	ownership.xml	95017024071032	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	3	S	D	4	26.6353	62496	1664600	138169	83	D	0	1783358	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 20:01:10"	2024-06-05	tm2416773-1_4seq1.xml	110465924069791	0	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	1	S	D	4	36.2839	2853	103518	31586	10	D	0	1825006	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:04"	2024-06-06	ownership.xml	95017024070560	1	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	51.5400	32518	1675978	33242	4491	D	0	1671261	"Dold Christopher"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:21:33"	2024-06-04	primarydocument.xml	156218024004750	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	1	S	D	4	108.9528	4000	435811	32757	14	D	0	1193293	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:19:21"	2024-06-04	ownership.xml	95017024069987	0	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	6.9099	2798	19334	9439	42	D	0	1979392	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:15:38"	2024-06-04	ownership.xml	95017024069984	0	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	6.9097	432	2985	337695	0	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 17:11:10"	2024-06-04	wk-form4_1717708263.xml	154065224000011	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	1	S	D	4	36.5301	4941	180495	295842	2	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 09:03:53"	2024-06-04	wk-form4_1715780223.xml	162828024026968	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	8	S	D	4	1.0808	176256	190489	604811	41	D	0	1783048	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:00:06"	2024-06-03	form4-06052024_070602.xml	141588924015657	1	0	0	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	1	1	S	D	4	15.7816	1305	20595	16628	9	D	0	1851639	"Knauer Gerard M."	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		0	1	0	0	"VP, ACCTG, GLOBAL CONTROLLER"		0	0	0	0	0	0	1														
"2024-06-05 18:11:14"	2024-06-03	wk-form4_1716413654.xml	185058024000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	2	S	D	4	36.6216	27143	994020	167861	19	D	0	1850580	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 19:56:23"	2024-06-03	wk-form4_1714768977.xml	146817424000077	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	148.8944	11000	1637838	16104	216	D	0	1755832	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 16:07:46"	2024-06-03	tm2416362-3_4seq1.xml	110465924068244	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	1.9890	11634	23140	102554	13	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:00:29"	2024-05-31	ownership.xml	101905624000187	0	0	0	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	2	S	D	4	11.7835	32842	386994	3590843	1	D	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:58:48"	2024-05-30	rdgdoc.xml	143774924019062	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	2	S	D	4	68.6313	8116	557012	77421	12	D	0	1738507	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-03 16:58:46"	2024-05-30	rdgdoc.xml	143774924019061	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	2	S	D	4	68.6316	2538	174187	93261	3	D	0	1768145	"Allen Michele"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"CFO, Head of Strategy"		0	0	0	0	1	0	0														
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1717199849.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	1	S	D	4	32.5207	10000	325207	350	-104	D	0	1247195	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-03-26	wk-form4_1711669574.xml	126165424000037	0	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	2	S	D	4	15.1319	15007	227084	20000	301	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:31:18"	2024-05-22	form4.xml	106299324011447	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	1	S	D	4	53.3799	1874	100034	8975	26	I	0	1463238	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
