acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1717199849.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	1	S	D	4	32.5207	10000	325207	350	-104	D	0	1247195	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:19:48"	2024-05-29	ownership.xml	95017024067566	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	5	S	D	4	11.8517	121158	1435930	234422	107	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:26:14"	2024-05-30	wf-form4_168504667986508.xml	184235624000163	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	21	S	D	4	1.9121	360973	690209	1252230	41	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:47:12"	2024-05-30	wf-form4_168497289561107.xml	184235624000162	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	20	S	D	4	1.9188	338055	648647	1361928	33	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-05-30 14:42:03"	2024-05-28	wk-form4_1715780223.xml	162828024025741	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	6	S	D	4	1.0815	169990	183846	604811	39	D	0	1783048	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-03-26	wk-form4_1696278845.xml	126165424000037	0	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	3	S	D	4	12.9093	22606	291827	21930	-3344	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:31:18"	2024-05-22	form4.xml	106299324011447	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	2	S	D	4	57.5044	2609	150029	8975	41	I	0	1463238	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:29:19"	2024-05-24	rdgdoc.xml	143774924018598	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	69.4599	4040	280618	77231	6	D	0	1738507	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:28:26"	2024-05-24	rdgdoc.xml	143774924018597	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	69.4597	1264	87797	93202	1	D	0	1768145	"Allen Michele"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"CFO, Head of Strategy"		0	0	0	0	1	0	0														
"2024-05-28 21:05:02"	2024-05-28	wk-form4_1716944694.xml	117492224000084	0	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	0	1	S	D	4	94.3900	2446	230878	9226	36	D	0	1179631	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
