sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1207183	5	87565	1	000120919116151690	"2016-11-22 15:42:43"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	3	"Common Stock"	2016-11-18	S	0	2786	31.7171	88364	D	45114	D		0	-6	9012	0	3	4	3	8	6			-6	2	13	12	33	30	-2	-11	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barmore Gregory T"	"93 Governors Point Road"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1207183	5	87565	1	000120919115077691	"2015-11-02 16:11:34"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	2786	36	100296	D	46099	D		0	-6	7967	1	-3	-3	-6	-6	-33	-25	-18	2	0	-4	10	-2	-16	5	12	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barmore Gregory T"	"93 Governors Point Road"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1207183	5	87565	1	000120919115077334	"2015-10-29 21:27:49"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	2090	36	75240	D	48885	D		0	-4	7898	-1	2	2	-3	-2	-27	-20	-8	-1	-5	-3	9	-5	-15	4	12	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barmore Gregory T"	"93 Governors Point Road"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1207183	5	87565	2	000120919114046442	"2014-07-08 17:39:10"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	2315	41.65	96420	D	50200	D		0	-4	7075	0	0	0	-2	-4	-19	-9	-3	6	11	16	22	16	23	56	121	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Barmore Gregory T"	"93 Governors Point Road"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1207183	5	87565	2	000120919113053998	"2013-11-25 17:20:12"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	1500	33.9603	50940	D	50200	D		0	-3	3354	0	0	0	0	2	3	4	17	-1	-2	2	13	26	17	37	72	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Barmore Gregory T"	"93 Governors Point Road"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1207183	5	87565	2	000120919112052655	"2012-11-13 11:18:20"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	3730	25.24	94145	D	49304	D		1	-7	2162	0	-2	-4	-1	8	31	18	37	-1	-2	6	7	10	13	21	23	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Barmore Gregory T"	"93 Governors Point Road"		Harpswell	ME	04079		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
9	58	1207183	3	1025953	1	000102595306000179	"2006-11-22 11:09:19"	form4_ex.xml	4	2006-11-20	0	0	0	000000000000000000	1	"NovaStar Financial Inc. Common Stock"	2006-11-20	S	0	100800	30.1168	3035770	D	53691	D		1	-65	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"C/o Novastar Financial Inc"	"8140 Ward Parkway, Ste 300"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	3	1025953	1	000092290706000475	"2006-08-25 14:28:12"	form4barmore_082506ex.xml	4	2006-08-23	0	0	0	000000000000000000	0	"NovaStar Financial Inc. Common Stock"	2006-08-23	S	0	2000	32.1125	64225	D	156441	D		1	-1	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"C/o Novastar Financial Inc"	"8140 Ward Parkway, Ste 300"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	3	1025953	1	000092290706000470	"2006-08-23 16:30:14"	form4barmore_082306ex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"NovaStar Financial Inc. Common Stock"	2006-08-21	S	0	8000	32.083	256664	D	158441	D		1	-5	0																	C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"C/o Novastar Financial Inc"	"8140 Ward Parkway, Ste 300"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	3	1025953	1	000102595306000120	"2006-05-25 11:30:09"	form4_ex.xml	4	2006-05-25	0	0	0	000000000000000000	0	"NovaStar Financial Inc. Common Stock"	2006-05-25	S	0	10000	31.307	313070	D	166441			0	-6	0	0																					"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"C/o Novastar Financial Inc"	"8140 Ward Parkway, Ste 300"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	3	1025953	1	000102595306000049	"2006-02-21 16:57:23"	form4_ex.xml	4	2006-02-21	0	0	0	000000000000000000	0	"NovaStar Financial Inc. Commone Stock"	2006-02-21	S	0	10000	26.658	266580	D	176441			0	-5	0	0																					"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"C/o Novastar Financial Inc"	"8140 Ward Parkway, Ste 300"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	1	1025953	1	000118143105063315	"2005-11-28 12:01:06"	rrd98303.xml	4	2005-11-21	0	0	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2005-11-21	S	0	10000	28.8549	288549	D	186441	D		0	-5	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	1	1025953	1	000118143105048198	"2005-08-22 16:49:34"	rrd90165.xml	4	2005-08-22	0	0	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2005-08-22	S	0	10000	34.2426	342426	D	196441	D		0	-5	0																	C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207183	1	1025953	1	000118143105032057	"2005-06-01 14:21:29"	rrd80994.xml	4/A	2005-05-23	0	1	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2005-05-23	S	0	10000	37.03	370300	D	206441	D		0	-5	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Barmore Gregory T"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
