sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1326546	5	795266	1	000079526624000062	"2024-04-11 16:47:50"	wk-form4_1712868458.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	38386	66.5646	2555150	D	34473	D		0	-53	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526624000022	"2024-01-25 17:20:09"	wk-form4_1706221199.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	191348	59.9501	11471336	D	38386	D		1	-83	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526624000022	"2024-01-25 17:20:09"	wk-form4_1706221199.xml	4	2024-01-23	0	1	0	000000000000000000	3	"Common Stock"	2024-01-23	M	0	115000	14.92	1715800	A	38386	D		1	-150	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526623000082	"2023-07-12 16:24:50"	wk-form4_1689193480.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	108396	14.62	1584750	A	124522	D		0	672	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526623000082	"2023-07-12 16:24:50"	wk-form4_1689193480.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	108396	51.15	5544455	D	124522	D		0	-47	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526621000091	"2021-04-23 17:00:46"	wf-form4_161921163079450.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	64277	47.1622	3031447	D	102465	D		0	-39	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526621000091	"2021-04-23 17:00:46"	wf-form4_161921163079450.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	M	0	50000	16.63	831500	A	102465	D		0	95	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526621000033	"2021-02-11 17:08:33"	wf-form4_161308128441934.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	25105	43.64	1095582	D	83705	D		0	-23	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526619000123	"2019-11-05 16:29:42"	wf-form4_157298936741893.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	13657	36.26	495203	D	104533	D		0	-12	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526618000009	"2018-02-01 17:11:27"	wf-form4_151752307226297.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	125000	6.32	790000	A	112775	D		0	-1022	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526618000009	"2018-02-01 17:11:27"	wf-form4_151752307226297.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	S	0	125000	32.53	4066250	D	112775	D		0	-53	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
