sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1699046	5	24090	2	000002409024000056	"2024-04-02 17:43:14"	wk-form4_1712094184.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	21112	0	0	A	184695	D		0	13	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000044	"2024-03-22 15:45:42"	wk-form4_1711136732.xml	4	2024-02-02	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2024-03-21	P	0	16000	2.22	35520	A	168724	D		0	10	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000023	"2024-02-20 11:22:21"	wk-form4a_1708446131.xml	4/A	2022-11-10	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	29182	3	87546	A	85522	D		0	52	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409023000060	"2023-05-15 16:13:59"	wf-form4_168418162611545.xml	4	2023-04-03	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2023-05-11	P	0	55000	1.86	102300	A	141286	D		0	64	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409022000107	"2022-11-14 09:38:04"	wf-form4_166843663564414.xml	4	2022-09-30	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	24769	3	74307	A	81109	D		0	44	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	4	24090	2	000002409022000051	"2022-06-06 17:19:44"	wf-form4_165455036735079.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	53663	D		0	4	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	4	24090	2	000002409022000048	"2022-06-06 12:30:47"	wf-form4a_165453303170866.xml	4/A	2022-04-01	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2022-05-24	P	0	34500	3.47	119715	A	51640	D		0	201	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	4	24090	2	000002409022000046	"2022-05-24 17:36:40"	wf-form4_165342818315251.xml	4	2022-04-01	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2022-05-24	P	0	34500	3.47	119715	A	51670	D		0	201	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	3	24090	3	000120919121038286	"2021-06-04 16:48:47"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2021-06-02	M	0	1575	0	0	A	4591	D		0	52	0																						"Citizens, Inc."	CIA	6311	840755371	TX	0004-12-31	63	h	"Shields Gerald W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	2	24090	2	000120919120034930	"2020-06-08 14:42:50"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2020-06-04	M	0	1556	0	0	A	3016	D		0	107	0	0																C	A	0	0000		"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"14231 Tandem Blvd., 2Nd Fl"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	1	24090	1	000120919119010923	"2019-02-19 11:45:58"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2019-02-15	M	0	1460	0	0	A	1460	D		0	32767	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
