sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1958592	3	1823584	2	000110465924067745	"2024-06-03 15:13:01"	tm2416305-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	1900	2.2002	4180	A	15281475	I	"See Footnote"	0	0	0	0																					"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1958784	1	1823584	2	000110465924062649	"2024-05-16 18:11:00"	tm2414751-2_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	0	8000	2.55	20400	A	13000	D		1	160	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1841078	1	1823584	2	000110465924062647	"2024-05-16 18:09:37"	tm2414751-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-05-14	P	0	15000	2.54	38100	A	671027	D	"See Footnote"	0	2	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1866738	1	1856525	1	000185652524000057	"2024-05-10 18:38:22"	wk-form4_1715380692.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-08	S	0	50000	59.5001	2975005	D	23898	D		0	-68	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1593690	5	912603	5	000095017024054410	"2024-05-07 15:43:02"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	1021	18.57	18960	D	76255	D		0	-1	0	0																					"Radius Recycling, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1958592	2	1823584	2	000110465924051947	"2024-04-25 16:01:18"	tm2412728-1_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	P	0	300	1.66333	499	A	15279575	I	"See Footnote"	1	0	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	2	1856525	1	000185652524000048	"2024-04-24 16:55:54"	wk-form4_1713992141.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	9497	55.1888	524128	D	4281	D		0	-69	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1866737	1	1856525	1	000185652524000046	"2024-04-23 16:04:57"	wk-form4_1713902686.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	50000	54.0834	2704170	D	12933	D		0	-79	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Whittenburg Mark G"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	2	1856525	1	000185652524000045	"2024-04-23 16:04:37"	wk-form4_1713902652.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	5503	54.2303	298429	D	4281	D		0	-56	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1866738	1	1856525	1	000185652524000042	"2024-04-10 17:03:44"	wk-form4_1712783015.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	S	0	50000	58.5146	2925730	D	23898	D		0	-68	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
