sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1626333	2	1133421	3	000122520819008378	"2019-05-22 16:24:30"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	1932	310	598920	D	5208	D		0	-27	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief S, T Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	2	1133421	3	000122520819004189	"2019-03-01 17:37:26"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	1336	286.2	382363	D	7140	D		0	-16	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief S, T Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	2	1133421	3	000122520819003401	"2019-02-22 17:07:24"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	432	288.38	124580	D	8476	D		0	-5	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief S, T Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520818013566	"2018-09-19 16:33:55"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	5137	310	1592470	D	5371	D		0	-49	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520817005053	"2017-03-01 16:04:53"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	58	248.173	14394	D	6180	D		0	-1	32767	0	-1	-1	-1	-3				1	1	6	8	0	17	30	54	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520817004539	"2017-02-24 16:08:06"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	207	242.11	50117	D	6238	D		0	-3	32767	0	1	1	0	-3				0	2	6	5	-1	15	30	48	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520817004297	"2017-02-23 15:49:05"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	4841	242.09	1171958	D	6445	D		0	-43	32767	0	0	1	1	-1				0	3	6	4	-1	12	29	48	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520816029087	"2016-03-03 16:49:11"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	4500	193.82	872190	D	8739	D		0	-34	32767	-1	-1	-1	-3	4	11	12	28	1	1	3	6	4	19	20	66	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520815012941	"2015-05-28 16:22:55"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	4009	158.46	635330	D	9374	I	"Held in Northrop Grumman Savings & Inves"	0	-30	32767	1	-1	-1	0	1	-1	18	36	-1	1	4	-2	-5	16	35	104	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1626333	1	1133421	3	000122520815007237	"2015-03-09 16:00:16"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	2970	163.25	484853	D	13367	D	"Held in Northrop Grumman Savings & Inves"	0	-18	32767	1	-2	-2	-2	1	-2	3	18	-2	-4	-4	3	14	27	32	158	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Antkowiak Patrick M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CTO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
