sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1705570	1	26780	4551	000122520824002491	"2024-02-20 17:15:47"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	12395	0	0	A	111169	D		0	13	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520824002222	"2024-02-15 18:01:12"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2024-02-14	M	0	11310	0	0	A	104273	D		0	12	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520824001946	"2024-02-13 16:34:26"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-09	M	0	7921	0	0	A	89813	D		0	10	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520823002112	"2023-02-16 17:49:48"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-15	M	0	12317	0	0	A	85825	D		0	17	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520823001821	"2023-02-13 19:32:47"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-09	M	0	43664	0	0	A	78971	D		1	124	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520822002202	"2022-02-15 17:39:40"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-12	M	0	23023	0	0	A	52030	D		0	79	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520822001929	"2022-02-11 17:56:26"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-09	M	0	7742	0	0	A	39218	D		0	25	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520821002757	"2021-02-17 16:51:36"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-15	M	0	10670	22.33	238261	A	35126	D		0	44	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520820002787	"2020-02-19 17:03:26"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-15	M	0	15416	17.56	270705	A	25096	D		0	159	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520819005809	"2019-03-26 18:49:00"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-03-23	M	0	7963	16.6	132186	A	8771	D		0	986	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
