sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1450955	15	836412	1054	000088323724000071	"2024-05-22 10:31:05"	wk-form4_1716388256.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	5.47	27350	A	9043	D		0	124	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	15	836412	1054	000088323723000131	"2023-10-26 11:01:45"	wk-form4_1698332496.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	2250	5.2556	11825	A	4043	D		0	125	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1994198	1	836412	1054	000088323723000128	"2023-09-20 16:26:31"	wf-form4_169524157866943.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	6000	5.1657	30994	A	6000	D		0	32767	0																						"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Wittwer Steven Glenn"	"C/O Duff & Phelps Investment Management"	"200 South Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	15	836412	1054	000088323722000224	"2022-10-03 16:13:50"	wf-form4_166482801013823.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	320	6.96	2227	A	1793	D		0	22	0																						"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	9	836412	1054	000162828022025408	"2022-09-23 15:41:17"	wf-form4_166396206182056.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	167	6.96	1162	A	667	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	9	836412	1054	000162828022025407	"2022-09-23 15:40:59"	wf-form4_166396204340320.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	2775	6.96	19314	A	11100	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1797770	1	836412	1054	000162828022025405	"2022-09-23 15:40:36"	wf-form4_166396201978604.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	3479	6.96	24214	A	13914	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Mallin John R"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	3	836412	1054	000162828022025404	"2022-09-23 15:40:15"	wf-form4_166396199949076.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	373	6.96	2596	A	1492	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	20	836412	1054	000162828022025403	"2022-09-23 15:39:56"	wf-form4_166396198216459.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	667	6.96	4642	A	2667	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1101225	5	836412	1054	000088323722000105	"2022-03-28 10:05:28"	wf-form4_164847631231347.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1780	9.56	17017	A	2920	D		0	156	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"McDaniel Connie D"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
