sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1725539	5	899051	1	000112760224006062	"2024-02-21 16:20:54"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	19458	105.08	2044647	A	25246	D	"By 401(k) Plan"	0	336	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760224006062	"2024-02-21 16:20:54"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	19458	162.383	3159653	D	25246	D	"By 401(k) Plan"	0	-44	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760223008434	"2023-03-02 17:18:27"	form4a.xml	4/A	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	38659	92.541	3577542	A	23388	D	"By 401(k) Plan"	0	-253	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760223008434	"2023-03-02 17:18:27"	form4a.xml	4/A	2023-02-22	0	1	0	000000000000000000	3	"Common Stock"	2023-02-22	S	0	29451	134.175	3951588	D	23388	D	"By 401(k) Plan"	0	-56	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760223007032	"2023-02-24 16:11:04"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	38659	92.541	3577542	A	23335	D	"By 401(k) Plan"	0	-252	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760223007032	"2023-02-24 16:11:04"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	3	"Common Stock"	2023-02-22	S	0	29451	134.175	3951588	D	23335	D	"By 401(k) Plan"	0	-56	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	3	899051	1	000112760222006282	"2022-02-23 16:22:13"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	7450	124.729	929231	D	17299	D	"By 401(k) Plan"	0	-30	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/o the Allstate Corporation"	"2775 Sanders Rd."	Northbrook	IL	60062		0	0	0	1		"President, Financial Products"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	3	899051	1	000112760221020554	"2021-06-23 16:29:34"	form4.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	15000	92.8	1392000	A	15394	D	"By 401(k) Plan"	0	3807	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/o the Allstate Corporation"	"2775 Sanders Rd."	Northbrook	IL	60062		0	0	0	1		"President, Financial Products"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	3	899051	1	000112760221020554	"2021-06-23 16:29:34"	form4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	15000	127.838	1917570	D	15394	D	"By 401(k) Plan"	0	-49	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/o the Allstate Corporation"	"2775 Sanders Rd."	Northbrook	IL	60062		0	0	0	1		"President, Financial Products"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	3	899051	1	000112760221009235	"2021-03-03 17:16:06"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	8000	110.22	881760	D	15235	D	"By 401(k) Plan"	0	-34	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/o the Allstate Corporation"	"2775 Sanders Rd."	Northbrook	IL	60062		0	0	0	1		"President, Financial Products"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
