sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	9	1493683	55	000095017024010854	"2024-02-02 19:59:15"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	6241	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	8	1832871	1	000089924323016958	"2023-07-05 19:06:11"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	40000	25	1000000	A	40000	D		0	32767	0																						"Blackrock 2037 Municipal Target Term Trust"	BMN	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	8	1176194	1	000089924323016811	"2023-07-03 12:53:14"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	3582	10.3604	37111	D	0	D		0	-100	0	0																					"Blackrock Municipal Income Trust II"	BLE	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	8	887394	2	000089924323016809	"2023-07-03 12:45:52"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	15000	10.0375	150563	D	0	D		0	-100	0	0																					"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	8	1232860	425	000089924323016808	"2023-07-03 12:45:23"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	18774	11.3863	213766	D	0	D		0	-100	0	0																					"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	8	1832871	1	000089924323016807	"2023-07-03 12:44:52"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	4000	24.7781	99112	A	44000	D		0	10	0	0																					"Blackrock 2037 Municipal Target Term Trust"	BMN	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000089924323003491	"2023-02-02 16:45:25"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	5245	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000089924322004308	"2022-02-02 21:40:59"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2532	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1034665	69	000089924322003131	"2022-01-25 15:53:10"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	20000	15.3683	307366	A	20000	D		0	32767	0	0																					"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1528437	40	000089924322003130	"2022-01-25 15:52:41"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	10000	25.0182	250182	A	20100	D		0	99	0	0																					"Blackrock Municipal 2030 Target Term Trust"	BTT	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	835948	4	000089924321029229	"2021-07-21 16:42:54"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	15000	9.6359	144539	A	15000	D		0	32767	0																						"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000089924321004499	"2021-02-02 21:02:45"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	3156	0	0	A	41944	D		0	8	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	884216	3	000089924320030336	"2020-11-03 20:45:52"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	1	"Common Stock"	2020-10-30	P	0	15000	13.4839	202259	A	16175	D		0	1277	0																	C		0	0000		"Blackrock Muniyield New Jersey Fund, Inc."	MYJ	0	223153971	NJ	0004-11-30	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1343793	1	000089924320030334	"2020-11-03 20:43:59"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	11000	11.72	128920	A	13300	D		0	478	0																	C		0	0000		"Blackrock Long-Term Municipal Advantage Trust"	BTA	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1045126	41	000089924320029681	"2020-10-29 15:45:56"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	20000	13.0736	261472	A	20000	D		0	32767	0	0																C		0	0000		"Blackrock Muniholdings Investment Quality Fund"	MFL	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	887394	2	000089924320009489	"2020-03-26 12:47:01"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	15000	11.7471	176207	A	15000	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	844172	4	000089924320009485	"2020-03-26 12:42:02"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	15000	9.0793	136190	A	15000	D		0	32767	0	0																C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000089924320003119	"2020-02-04 21:19:41"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	6026	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000120919119007003	"2019-02-04 18:30:41"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	5683	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1038190	281	000120919119002497	"2019-01-07 16:13:08"	doc4a.xml	4/A	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	3000	12.8999	38700	D	0	D		0	-100	0																	C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1058234	48	000120919119002493	"2019-01-07 16:12:26"	doc4a.xml	4/A	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	3800	11.339	43088	D	0	D		0	-100	0																	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	835948	4	000120919118064274	"2018-12-28 12:26:21"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	3000	8.2537	24761	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1053988	40	000120919118064273	"2018-12-28 12:25:51"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	5500	12.4016	68209	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	887394	2	000120919118064272	"2018-12-28 12:25:22"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	2000	11.3172	22634	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
