sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1680975	1	865436	10	000086543617000158	"2017-05-23 15:56:01"	wf-form4_149556934744622.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	1431	36.344	52008	D	153	D	"By 401(k) Plan"	0	-90	0	0																C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Lorenzen Angela"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1203789	5	865436	10	000086543617000102	"2017-05-19 14:55:29"	wf-form4a_149522011500406.xml	4/A	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	14502	36.25	525698	D	5264	D	"By 401(k) Plan"	0	-73	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Nunez Juan"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1203789	5	865436	10	000086543617000096	"2017-05-18 15:37:46"	wf-form4_149513625161148.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	14502	27.516	399038	D	5264	D	"By 401(k) Plan"	0	-73	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Nunez Juan"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308285	2	865436	10	000086543617000095	"2017-05-18 15:29:23"	wf-form4_149513574703132.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	4400	36.25	159500	D	1783	D	"By 401(k) Plan"	0	-71	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Bradley Patrick E"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1455737	2	865436	10	000086543617000093	"2017-05-18 14:28:08"	wf-form4_149513207437226.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	2200	36.4843	80266	D	1987	D	"By 401(k) Plan"	0	-53	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Derba Laura A"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1418485	4	865436	10	000086543617000091	"2017-05-17 16:24:02"	wf-form4_149505262136281.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	3107	36.4733	113323	D	3654	D	"By 401(k) Plan"	0	-46	32767									-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Turnas Jeff"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres - 365 Operations"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	10	000086543617000089	"2017-05-16 15:43:37"	wf-form4_149496380315802.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	2314	37.04	85711	D	1983	D	"By 401(k) Plan"	0	-54	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	10	000086543617000087	"2017-05-16 15:39:42"	wf-form4_149496356846395.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	146	36.205	5286	D	4427	D		0	-3	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	10	000086543617000086	"2017-05-16 15:33:15"	wf-form4_149496318099940.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	333	37.04	12334	D	2697	D	"By 401(k) Plan"	0	-11	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	10	000086543617000070	"2017-03-10 11:10:31"	wf-form4_148916221816284.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	2061	29.295	60377	D	1980	D	"By 401(k) Plan"	0	-51	32767	0	0	-1	1	6				-1	-5	-4	-6	-4	2	-12	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
