sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1195423	5	92122	1	000120919122013588	"2022-02-28 16:33:07"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-25	S	0	20656	65	1342640	D	26909	D	401K	0	-43	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919122011334	"2022-02-18 16:43:33"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-16	S	0	4746	65.07	308822	D	47565	D	401K	0	-9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919121055149	"2021-09-08 16:34:18"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2021-09-07	S	0	51987	66.87	3476371	D	26853	D	401K	0	-66	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919120057684	"2020-11-10 17:14:28"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2020-11-09	S	0	5931	63	373653	D	8422	D	401K	0	-41	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	3	92122	1	000120919120054139	"2020-10-07 16:43:05"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2020-10-06	S	0	5930	58	343940	D	14353	D	401K	0	-29	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	3	92122	1	000120919120016918	"2020-03-06 16:25:54"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2020-03-05	S	0	9843	67.99	669226	D	20205	D	401K	0	-33	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	3	92122	1	000120919120003313	"2020-01-14 16:35:36"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2020-01-13	S	0	54966	64.5	3545307	D	12203	D	401K	0	-82	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	3	92122	1	000120919119035295	"2019-06-06 19:27:25"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-05	S	0	75144	54.98	4131417	D	12160	D	401K	0	-86	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	3	92122	1	000120919119018224	"2019-03-08 17:36:12"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2019-03-07	S	0	18922	50.36	952912	D	12136	D	401K	0	-61	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	3	92122	1	000120919118047457	"2018-08-17 17:13:30"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2018-08-16	S	0	16371	47.4024	776025	D	12086	D	401K	0	-58	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
