sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1195423	8	92122	1	000120919124004855	"2024-03-15 14:00:19"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-07	M	0	7111	0	0	A	88106	D	401K	0	9	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124003350	"2024-02-14 16:01:32"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	4028	0	0	A	86413	D	401K	0	5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124003054	"2024-02-09 17:34:26"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	4492	0	0	A	81791	D		0	6	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124002924	"2024-02-06 16:39:05"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	4426	0	0	A	49669	D	401K	0	10	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919123009772	"2023-02-15 16:40:55"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2023-02-13	M	0	3867	0	0	A	47169	D	401K	0	9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919123009292	"2023-02-14 17:32:23"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	2023	0	0	A	30392	D	401K	0	7	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919123007546	"2023-02-07 16:43:37"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	4249	0	0	A	29283	D	401K	0	17	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919122013588	"2022-02-28 16:33:07"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-25	S	0	20656	65	1342640	D	26909	D	401K	0	-43	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919122011334	"2022-02-18 16:43:33"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-16	S	0	4746	65.07	308822	D	47565	D	401K	0	-9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919122009912	"2022-02-15 17:49:32"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	4096	0	0	A	52311	D	401K	0	8	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919122009531	"2022-02-14 19:10:36"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	4649	0	0	A	29417	D	401K	0	19	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919121055149	"2021-09-08 16:34:18"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-09-07	M	0	46056	44.42	2045808	A	26853	D	401K	0	-240	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919121055149	"2021-09-08 16:34:18"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2021-09-07	S	0	51987	66.87	3476371	D	26853	D	401K	0	-66	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919121016137	"2021-03-02 16:51:30"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	2970	0	0	A	32735	D	401K	0	10	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	5	92122	1	000120919121008202	"2021-02-05 17:21:12"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-03	M	0	1872	0	0	A	9405	D	401K	0	25	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, GPC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
