sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1659564	4	1144215	3	000114421524000050	"2024-04-26 16:11:30"	wk-form4_1714162277.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	200	248.91	49782	A	1257	I	"by Trust"	0	19	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	70	1659564	1	6201	4	000122520819008793	"2019-06-04 16:35:30"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	5000	27.63	138150	A	250286	D	"By Spouse"	0	2	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520817013975	"2017-08-14 17:42:27"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	10000	47.9737	479737	D	162514	D	"By Spouse"	0	-6	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520817009525	"2017-05-11 18:47:22"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	23857	47.2396	1126996	D	172514	D	"By Spouse"	1	-12	32767	-2	-1	-1						6	12	5	13	5	14	41	-3	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520817005348	"2017-03-02 16:58:16"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	9455	46.79	442399	D	166922	D	"By Spouse"	0	-5	32767	-3	2	2	-2	-7				2	0	5	-1	1	31	14	-1	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520816043334	"2016-12-15 16:59:39"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	9915	47.95	475424	D	176377	D	"By Spouse"	0	-5	32767	1	-1	-1	2	-3	-14			-3	5	3	21	32	65	14	-4	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520816042213	"2016-11-23 16:25:54"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	10000	46.35	463500	D	186292	D	"By Spouse"	0	-5	32767	1	1	1	0	5	0			1	7	16	24	26	44	10	9	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520816039415	"2016-09-15 17:59:43"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	10000	36.3432	363432	D	197945	D	"By Spouse"	0	-5	32767	0	-3	-3	-5	8	32	16		-5	0	-1	9	20	-13	-14	0	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520816027964	"2016-02-24 17:01:20"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	100000	40.7347	4073470	D	169594	D	"By Spouse"	0	-37	32767	1	2	2	3	3	-22	-11	15	2	11	9	-1	-4	2	-21	13	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1659564	1	6201	4	000122520815022417	"2015-12-15 17:44:28"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	19778	42.7547	845602	D	363478	D	"By Spouse"	0	-5	32767	2	1	1	0	-5	0	-29	14	-4	-3	-1	-10	-2	6	-16	66	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Leibman Maya"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
