sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1227344	12	21535	1	000143774924017253	"2024-05-16 14:49:57"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2024-05-15	S	0	3000	29.43	88290	D	51442	D		0	-6	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	11	21535	1	000120919123055481	"2023-11-16 15:18:31"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3000	32.82	98460	D	54482	D		0	-5	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	11	21535	1	000120919123028502	"2023-05-10 16:49:11"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	7000	33.04	231280	D	57482	D		0	-11	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	11	21535	1	000120919122044513	"2022-08-05 11:54:28"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	6000	31	186000	D	56099	D		0	-10	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	11	21535	1	000120919122032859	"2022-05-31 16:55:27"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	10000	30.11	301100	D	62099	D		0	-14	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1227344	7	830916	151	000120919116128189	"2016-06-16 16:43:10"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	12000	0	0	A	5750	D		0	-192	1264	0	0	0	0	-1				0	0	6	1	3	9	0	139	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Kampfer Thomas D"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1227344	7	830916	151	000120919116128188	"2016-06-16 16:41:32"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	12000	0	0	A	5750	D		0	-192	1264	0	0	0	0	-1				0	0	6	1	3	9	0	139	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Kampfer Thomas D"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	124	1227344	9	352789	1	000122734406000004	"2006-09-05 14:24:26"	primary_doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	Common	2006-09-01	P	0	1000	2.74	2740	A	6000	D		0	20	0	0																C		0	0000		"Iomega Corp"	IOM	3572	860385884	DE	0004-12-31	35	d	"Kampfer Thomas D"	"C/o Iomega Corp"	"10955 Vista Sorrento Parkway"	"San Diego"	CA	92130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227344	9	352789	1	000122734406000002	"2006-08-02 18:06:40"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	Common	2006-08-01	P	0	5000	2.36	11800	A	5000	D		1	32767	0																	C		0	0000		"Iomega Corp"	IOM	3572	860385884	DE	0004-12-31	35	d	"Kampfer Thomas D"	"C/o Iomega Corp"	"10955 Vista Sorrento Parkway"	"San Diego"	CA	92130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227344	1	352789	1	000035278903000020	"2003-09-11 21:14:21"	primary_doc.xml	4	2003-09-11	0	0	0	000000000000000000	0	Common	2003-09-11	S	0	10000	11.85	118500	D	0	D		0	-100	0																	C		0	0000		"Iomega Corp"	IOM	3572	860385884	DE	0004-12-31	35	d	"Kampfer Thomas D"	"C/o Iomega Corp"	"10955 Vista Sorrento Parkway"	"San Diego"	CA	92130		0	1	0	0	"VP, GC, Secty."		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
