sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1685700	5	107687	6	000141588924000815	"2024-01-08 16:20:13"	form4-01082024_090107.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-01-04	M	0	8161	31.7	258704	A	26309	D		0	45	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	SVP-OPERATIONS		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	5	107687	6	000141588924000815	"2024-01-08 16:20:13"	form4-01082024_090107.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2024-01-04	S	0	13564	69.08	937001	D	26309	D		0	-34	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	SVP-OPERATIONS		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	4	107687	6	000141588923016905	"2023-12-22 16:44:33"	form4-12222023_091227.xml	4	2023-12-22	0	0	0	000000000000000000	1	"Common Stock, $.50 par value"	2023-12-22	S	0	1000	72.1	72100	D	27211	D		0	-4	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1236872	11	107687	6	000141588923016895	"2023-12-22 16:13:47"	form4-12222023_091241.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-12-22	S	0	3000	72.21	216630	D	16542	D		0	-15	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Moss Richard D"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	3	107687	6	000141588923014920	"2023-11-08 18:09:14"	form4-11082023_111108.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-11-08	S	0	11408	61.48	701364	D	28553	D		0	-29	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Bhattacharya Ashis Nayan"	"13200 Pioneer Trail"		"Eden Prairie"	MN	55347		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1689704	4	107687	6	000141588923011358	"2023-07-20 16:24:12"	form4-07202023_080708.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-07-18	S	0	300000	67.8685	20360536	D	463826	D		1	-39	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Clark Donald Jeff"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	"Pres - GRAND DESIGN"		0	0	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	5	107687	6	000141588923005653	"2023-03-31 08:25:44"	form4-03312023_120339.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-03-29	S	0	7210	56.61	408158	D	25383	D		0	-22	0	0																					"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	SVP-OPERATIONS		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	4	107687	6	000117911022000921	"2022-02-08 17:10:00"	edgar.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-02-07	S	0	316	66.34	20963	D	22389	D		0	-1	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"13200 Pioneer Trail"		"Eden Prairie"	MN	55347		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1753462	1	107687	1	000117911021009705	"2021-10-29 16:21:32"	edgar.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-10-28	P	0	364	66.08	24053	A	9981	D		0	4	0																						"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Blase Maria Favlana"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	2	107687	1	000117911021008143	"2021-08-12 11:07:07"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common stock, $.50 par value"	2021-08-11	S	0	746	74.25	55391	D	17054	D		0	-4	0	0																					"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	2	107687	1	000117911021001631	"2021-02-12 17:28:02"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-02-10	M	0	5000	27.89	139450	A	17800	D		0	39	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	2	107687	1	000117911021001631	"2021-02-12 17:28:02"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2021-02-10	S	0	9139	72.93	666507	D	17800	D		0	-34	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1630196	5	107687	1	000117911021000891	"2021-01-28 15:34:16"	edgar.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-01-27	S	0	15213	67.2	1022314	D	11696	D		0	-57	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Woodson Bret A"	"Po Box 152"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1792379	1	107687	1	000117911021000883	"2021-01-27 18:43:22"	edgar.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-01-27	S	0	50000	67.5377	3376885	D	449735	D		0	-10	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Miller Matthew L."	"Po Box 152"		"Forest City"	IA	50436		0	1	0	0	"VP, WGO, Pres, Newmar"		0	0	1	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	1	000117911021000325	"2021-01-06 16:30:14"	edgar.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-01-06	S	0	2947	64.57	190288	D	21756	D		0	-12	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1630196	5	107687	1	000117911021000305	"2021-01-06 15:57:05"	edgar.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-01-05	S	0	1850	61.4	113590	D	26909	D		0	-6	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Woodson Bret A"	"Po Box 152"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1689704	2	107687	1	000117911020012323	"2020-12-30 17:29:24"	edgar.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-12-28	S	0	200000	61.3025	12260491	D	569487	D		1	-26	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Clark Donald Jeff"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"Pres - Grand Design"		0	0	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	3	107687	1	000117911020010676	"2020-10-27 14:28:16"	edgar.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common stock, $.50 par value"	2020-10-23	S	0	1114	48.205	53700	D	17678	D		0	-6	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	1	107687	1	000117911020008415	"2020-07-23 14:31:53"	edgar.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-07-21	S	0	3927	63.52	249443	D	18446	D		0	-18	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"VP-Strategic Dev., Planning"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	1	107687	1	000117911020008167	"2020-07-10 17:13:14"	edgar.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2020-07-08	S	0	1156	61.3478	70918	D	22373	D		0	-5	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"VP-Strategic Dev., Planning"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	2	107687	1	000117911020004994	"2020-04-21 11:47:34"	edgar.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-04-20	S	0	1614	35.4229	57173	D	13921	D		0	-10	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1382452	10	107687	1	000117911020004860	"2020-04-13 19:25:46"	edgar.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-04-09	P	0	3000	37.5256	112577	A	89626	D		0	3	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Happe Michael J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1237669	6	107687	1	000117911020004449	"2020-04-02 13:46:04"	edgar.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-04-02	P	0	2000	27.98	55960	A	17684	D		0	13	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Braun Christopher J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
