sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1753462	1	107687	1	000117911021009705	"2021-10-29 16:21:32"	edgar.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-10-28	P	0	364	66.08	24053	A	9981	D		0	4	0																						"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Blase Maria Favlana"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1382452	10	107687	1	000117911020004860	"2020-04-13 19:25:46"	edgar.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-04-09	P	0	3000	37.5256	112577	A	89626	D		0	3	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Happe Michael J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1237669	6	107687	1	000117911020004449	"2020-04-02 13:46:04"	edgar.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-04-02	P	0	2000	27.98	55960	A	17684	D		0	13	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Braun Christopher J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1683360	4	107687	1	000117911020004210	"2020-03-30 14:57:58"	edgar.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock. $.50 par value"	2020-03-27	P	0	1370	29.2242	40037	A	22036	D		0	7	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hazelton Brian Daniel"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"VP, GM of Motor Homes"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1608349	5	107687	1	000117911019004355	"2019-03-28 16:19:19"	edgar.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	2500	29.58	73950	A	19288	D		0	15	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hughes Bryan L"	"Winnebago Industries, Inc"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1382452	10	107687	1	000117911019004354	"2019-03-28 16:18:59"	edgar.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	3500	29.1895	102163	A	56671	D		0	7	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Happe Michael J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1237669	6	107687	3	000089710117000613	"2017-05-15 10:48:03"	wgo171501braun_4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-05-12	P	0	5000	27.72	138600	A	7600	D		0	192	12702	0								3	0	1	-5	-18	-1	34	32	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Braun Christopher J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1169106	2	107687	3	000089710117000447	"2017-04-12 15:14:49"	wgo171166miles_4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-04-10	P	0	2000	25.65	51300	A	4600	D		1	77	18712	0	-2	-4	-3	5				-1	-10	-11	-23	-20	-6	29	31	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Miles David W"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1683360	1	107687	3	000089710117000440	"2017-04-11 12:21:13"	wgo171125hazelton_4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-04-10	P	0	2278	26.27	59843	A	13278	D		0	21	18192	0	2	-1	-1	7				-6	-12	-7	-22	-19	-7	28	27	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Hazelton Brian Daniel"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"VP, GM Motor Homes"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	3	000089710117000437	"2017-04-11 10:13:11"	wgo171122fisher_4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-04-10	P	0	2000	25.94	51880	A	14600	D		0	16	18192	0	2	-1	-1	7				-6	-12	-7	-22	-19	-7	28	27	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
