sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1685700	5	107687	6	000141588924000815	"2024-01-08 16:20:13"	form4-01082024_090107.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2024-01-04	S	0	13564	69.08	937001	D	26309	D		0	-34	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	SVP-OPERATIONS		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	4	107687	6	000141588923016905	"2023-12-22 16:44:33"	form4-12222023_091227.xml	4	2023-12-22	0	0	0	000000000000000000	1	"Common Stock, $.50 par value"	2023-12-22	S	0	1000	72.1	72100	D	27211	D		0	-4	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1236872	11	107687	6	000141588923016895	"2023-12-22 16:13:47"	form4-12222023_091241.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-12-22	S	0	3000	72.21	216630	D	16542	D		0	-15	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Moss Richard D"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	3	107687	6	000141588923014920	"2023-11-08 18:09:14"	form4-11082023_111108.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-11-08	S	0	11408	61.48	701364	D	28553	D		0	-29	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Bhattacharya Ashis Nayan"	"13200 Pioneer Trail"		"Eden Prairie"	MN	55347		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1689704	4	107687	6	000141588923011358	"2023-07-20 16:24:12"	form4-07202023_080708.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-07-18	S	0	300000	67.8685	20360536	D	463826	D		1	-39	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Clark Donald Jeff"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	"Pres - GRAND DESIGN"		0	0	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	5	107687	6	000141588923005653	"2023-03-31 08:25:44"	form4-03312023_120339.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-03-29	S	0	7210	56.61	408158	D	25383	D		0	-22	0	0																					"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	SVP-OPERATIONS		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1685700	4	107687	6	000117911022000921	"2022-02-08 17:10:00"	edgar.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-02-07	S	0	316	66.34	20963	D	22389	D		0	-1	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"West Christopher David"	"13200 Pioneer Trail"		"Eden Prairie"	MN	55347		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	2	107687	1	000117911021008143	"2021-08-12 11:07:07"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common stock, $.50 par value"	2021-08-11	S	0	746	74.25	55391	D	17054	D		0	-4	0	0																					"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1674994	2	107687	1	000117911021001631	"2021-02-12 17:28:02"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2021-02-10	S	0	9139	72.93	666507	D	17800	D		0	-34	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Bhattacharya Ashis Nayan"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1630196	5	107687	1	000117911021000891	"2021-01-28 15:34:16"	edgar.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-01-27	S	0	15213	67.2	1022314	D	11696	D		0	-57	0	0																C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Woodson Bret A"	"Po Box 152"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
