sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1703388	1	107263	4	000010726324000034	"2024-02-28 14:47:54"	wk-form4_1709149665.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	66762	0	0	A	310200	D		0	27	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000010726323000033	"2023-11-27 16:37:51"	wk-form4_1701121058.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	928	29.09	26996	A	258185	D		0	0	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919123013454	"2023-02-27 20:17:21"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	86206	31.18	2687903	A	258059	D		0	50	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919123012066	"2023-02-23 11:49:43"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	31914	30.79	982632	A	196059	D		0	19	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919122058578	"2022-11-23 12:44:37"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	8500	34.195	290658	D	178489	D		0	-5	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919122056938	"2022-11-15 14:18:11"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	20000	34.03	680600	D	188489	D		1	-10	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919122012588	"2022-02-24 12:06:53"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	66925	29.51	1974957	A	181929	D		0	58	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919121013773	"2021-02-24 16:19:58"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	33648	22.91	770876	A	125033	D		0	37	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919120025178	"2020-04-21 10:23:56"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	39761	0	0	A	107410	D		0	59	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919120018703	"2020-03-13 10:32:56"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1100	13.95	15345	A	80140	D		0	1	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
