sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1357172	19	1056285	95	000120919123052274	"2023-10-06 10:44:35"	doc4.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	2500	1.76	4400	A	77066	D		0	3	0	0																					"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Madden W Michael"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	18	1056285	95	000105628518000030	"2018-04-10 15:38:14"	wf-form4_152338908035586.xml	4	2018-04-09	1	1	0	000000000000000000	0	"Common Stock"	2018-04-09	M	0	20834	1.11	23126	A	140079	D		0	17	0	0																C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Madden W Michael"	"C/o Kirkland'S, Inc., 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	17	1056285	96	000105628518000020	"2018-03-22 10:00:14"	wf-form4_152172720082318.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	15000	10.0512	150768	D	119245	D		1	-11	0	0																C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S, Inc., 5310 Maryland Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	14	1056285	96	000119248215000255	"2015-06-19 15:23:42"	edgar.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	12000	25.9713	311656	D	104085	D		1	-10	4997	0	2	3	7	5	-14	-44	-44	2	2	6	15	16	18	51	52	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	15	1056285	96	000119248215000025	"2015-02-17 14:24:02"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	14587	10.9	158998	A	110701	D		0	15	3708	0	-1	-3	-6	-6	-6	9	-46	-1	9	9	12	33	37	49	116	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"5310 Maryland Way"	Brentwood	TN	37027		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	16	1056285	96	000119248214000259	"2014-12-23 15:29:23"	edgar.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	10000	23.354	233540	D	96114	D		0	-9	3120	0	-1	-1	1	3	0	25	-35	1	6	11	24	43	34	-5	116	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"5310 Maryland Way"	Brentwood	TN	37027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	7	1056285	96	000119248213000172	"2013-08-30 13:43:03"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	5000	19.75	98750	A	96933	D		0	-5	2737	0	-4	-2	-6	-9	27	-12	-12	-4	21	18	12	35	70	125	115	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	7	1056285	96	000119248213000169	"2013-08-27 15:57:51"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	404	18.55	7494	A	101933	D		0	0	2694	0	-5	-5	-5	-13	13	-17	-17	26	28	19	9	37	85	133	142	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	7	1056285	96	000119248213000087	"2013-05-30 15:09:41"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	15000	14.957	224355	D	90490	D		0	-14	1483	0	-2	-4	-1	7	28	57	11	6	8	15	35	35	79	51	19	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357172	5	1056285	96	000119248210000131	"2010-06-03 11:53:51"	edgar.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	29166	0	0	A	75566	D		0	63	5664	0	4	1	-6	-24	-46	-44	-42	-3	-1	-10	-11	23	39	120	632	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Madden W Michael"	"C/o Kirkland'S Inc."	"431 Smith Lane"	Jackson	TN	38301		0	1	0	0	"Sen. VP, Chief Fin. Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
