sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1303299	3	1023734	5	000143774914006162	"2014-04-04 13:46:40"	rdgdoc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	41627	3.0029	125002	D	5236118	D		0	-1	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000143774914006001	"2014-04-02 18:15:53"	rdgdoc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	32000	3.1292	100134	D	5277745	D		0	-1	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000143774913002294	"2013-03-05 10:52:38"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	7850	2.4591	19304	D	4938177	D		0	0	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000143774912006669	"2012-07-03 18:05:30"	rdgdoc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	15500	2.4533	38026	D	4946027	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000117911012010124	"2012-06-13 14:58:31"	edgar.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	100000	2.5147	251470	D	4961527	D		0	-2	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000117911011005167	"2011-03-17 18:10:12"	edgar.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	20000	5.8598	117196	D	4982777	D		0	0	16953	-1	-1	-1	4	-15	-43	-35		-14	-19	-11	-10	31	25	-28	61	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000117911011004817	"2011-03-11 20:26:01"	edgar.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	20000	6.395	127900	D	5002777	D		0	0	15724	2	-2	-2	-15	-18	-44	-47	-46	-7	-4	-5	31	45	42	-20	129	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000117911011002955	"2011-02-17 19:11:21"	edgar.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	20000	6.1992	123984	D	5000366	D		0	0	13049	5	0	0	-7	-19	-39	-52	-51	5	4	32	36	68	48	-17	67	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000117911011002537	"2011-02-11 18:20:59"	edgar.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	20000	5.7438	114876	D	5020366	D		0	0	11757	-1	1	1	10	3	-30	-48	-43	1	-2	24	29	49	49	-10	69	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000117911011001241	"2011-01-21 18:04:32"	edgar.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	20000	5.005	100100	D	5040366	D		0	0	5998	0	2	2	-2	35	-1	-11	-36	-4	-2	4	13	37	25	-30	-17	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
