sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1601821	1	78890	3	000007889024000164	"2024-05-06 17:32:21"	wk-form4_1715031128.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	16829	D		0	17	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
15	23	1601821	3	1637736	1	000110465924038959	"2024-03-26 14:36:57"	tm249738-2_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	1541667	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Docherty Susan E"	"8127 East Ray Road"		Mesa	AZ	85212		1	1	0	0	"CEO, Interim COO"		0	1	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1601821	3	1637736	1	000110465924009460	"2024-02-01 16:10:50"	tm244877-2_4seq1.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	333333	0	0	A	203333	D		0	-256	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Docherty Susan E"	"8127 East Ray Road"		Mesa	AZ	85212		1	1	0	0	"CEO, Interim COO"		0	1	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
22	74	1601821	1	78890	3	000007889023000247	"2023-05-09 20:47:19"	wf-form4_168367962690788.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	2652	0	0	A	14427	D		0	23	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000007889022000235	"2022-05-10 20:47:27"	wf-form4_165223003147175.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	1818	0	0	A	11775	D		0	18	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000120919121031876	"2021-05-11 19:22:26"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	3089	0	0	A	9957	D		0	45	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000120919120027338	"2020-05-05 19:41:07"	doc4.xml	4	2020-05-02	0	1	0	000000000000000000	0	"Common Stock"	2020-05-02	M	0	1588	0	0	A	6868	D		0	30	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000120919119028132	"2019-05-07 20:01:16"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	1679	0	0	A	5280	D		0	47	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000120919119010553	"2019-02-15 16:07:51"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	9400	77.385	727419	D	3601	D		1	-72	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000120919118028580	"2018-05-08 16:24:02"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	1809	0	0	A	13362	D		0	16	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
