sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1428694	10	1037390	8	000103739023000013	"2023-02-03 17:04:35"	primary_doc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	246	0	0	A	644	D		0	62	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	9	1037390	8	000103739022000008	"2022-02-03 17:22:44"	primary_doc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	398	0	0	A	398	D		0	32767	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"204 West Newberry Road"		Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000094	"2021-09-20 10:28:05"	primary_doc.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock (exercise of options)"	2021-09-16	M	0	1387	26.31	36492	A	1387	D		0	32767	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000094	"2021-09-20 10:28:05"	primary_doc.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	1387	67.5	93623	D	1387	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000093	"2021-09-16 13:20:34"	primary_doc.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock (exercise of options)"	2021-09-14	M	0	2078	26.31	54672	A	2078	D		0	32767	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000093	"2021-09-16 13:20:34"	primary_doc.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	2078	66.5	138187	D	2078	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000092	"2021-09-15 09:37:56"	primary_doc.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock (exercise of options)"	2021-09-13	M	0	440	26.31	11576	A	440	D		0	32767	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000092	"2021-09-15 09:37:56"	primary_doc.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	440	66.5	29260	D	440	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000091	"2021-09-14 10:24:01"	primary_doc.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock (exercise of options)"	2021-09-10	M	0	3870	26.31	101820	A	3870	D		0	32767	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000091	"2021-09-14 10:24:01"	primary_doc.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	3870	67.02	259367	D	3870	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
