sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1734440	3	1467623	1	000156218024003703	"2024-05-02 16:16:57"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	3000	23.5963	70789	D	591995	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024003440	"2024-04-17 16:05:08"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	f	3000	23.1132	69340	D	594995	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024003232	"2024-04-03 16:01:41"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	f	9905	24.3262	240951	D	597995	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024003042	"2024-03-29 16:09:27"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	f	3000	24.358	73074	D	400720	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024002800	"2024-03-19 16:02:06"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	3000	24.0157	72047	D	403720	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024002063	"2024-03-04 16:03:34"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	3000	23.837	71511	D	406720	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024001786	"2024-02-27 16:36:41"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	3000	23.49	70470	D	409720	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024000882	"2024-02-01 16:07:43"	primarydocument.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-30	S	f	3000	32.501	97503	D	434761	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024000525	"2024-01-18 16:06:45"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	f	3000	31.2876	93863	D	437761	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024000091	"2024-01-03 16:09:03"	primarydocument.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	f	13000	29.0086	377112	D	440761	D		1	-3	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
