sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1632842	2	1122976	5	000112760223005075	"2023-02-14 13:16:18"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6800	0	0	A	79813	D	"Savings Plan Trust"	0	9	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760222005064	"2022-02-15 17:19:12"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	6150	0	0	A	75325	D	"Savings Plan Trust"	0	9	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760221029442	"2021-11-17 16:30:06"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	37500	29.3758	1101594	A	71596	D	"Savings Plan Trust"	0	110	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760221029442	"2021-11-17 16:30:06"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	8	"Common Stock"	2021-11-16	S	0	11447	60.2237	689381	D	71596	D	"Savings Plan Trust"	0	-14	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760221006020	"2021-02-16 19:12:23"	form4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	4050	0	0	A	71570	D	"Savings Plan Trust"	0	6	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760220028989	"2020-11-13 16:34:49"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	30600	14.6904	449526	A	69151	D	"Savings Plan Trust"	0	79	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760220028989	"2020-11-13 16:34:49"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	4	"Common Stock"	2020-11-12	S	0	12042	34.5122	415596	D	69151	D	"Savings Plan Trust"	0	-15	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	1	1122976	1	000112760220006347	"2020-02-19 15:19:04"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	4000	0	0	A	69070	D	"Savings Plan Trust"	0	6	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	1	1122976	1	000112760219005622	"2019-02-13 16:11:36"	form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	3800	0	0	A	66011	D	"Savings Plan Trust"	0	6	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	1	1122976	1	000112760218004311	"2018-02-06 16:15:09"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	3100	0	0	A	63227	D	"Savings Plan Trust"	0	5	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
