sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1135089	16	1537054	1	000121390024029311	"2024-04-02 16:01:27"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	43017	0	0	A	27915503	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024026038	"2024-03-26 16:05:09"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	22475	0	0	A	27872486	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024024086	"2024-03-19 17:07:37"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	18750	0	0	A	27850011	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024020224	"2024-03-05 19:16:46"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	37810	0	0	A	27831261	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000120919123021870	"2023-03-31 16:31:31"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	43017	0	0	A	27793451	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000120919123021401	"2023-03-28 16:18:44"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	22475	0	0	A	27772394	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000120919123020262	"2023-03-21 16:28:25"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	18750	0	0	A	27761392	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000120919123018458	"2023-03-14 16:22:25"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	27500	0	0	A	27752213	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000120919123001333	"2023-01-04 18:20:59"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	130000	0	0	A	27734636	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	15	1537054	1	000120919122021738	"2022-03-31 15:36:20"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	43018	0	0	A	26271303	D	"By Spouse,By LLC"	0	0	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
