sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1578308	2	1172358	2	000143774920004626	"2020-03-09 19:29:42"	rdgdoc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Units"	2020-03-05	S	0	34344	13.6419	468517	D	860206	I	"See footnote"	1	-4	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Rochelle Martha"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1578308	2	1172358	2	000143774920004458	"2020-03-05 18:34:56"	rdgdoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Units"	2020-03-03	S	0	30000	14.7789	443366	D	893550	I	"See footnote"	1	-3	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Rochelle Martha"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000082	"2006-12-29 09:33:04"	primary_doc.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Units"	2006-12-28	S	0	5713	21.84	124772	D	2822623	D		0	0	1354	0	1	-2	-1	2	3	7	0	-1	-3	-9	-11	-12	-9	-1	11	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000081	"2006-12-28 10:33:02"	primary_doc.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Units"	2006-12-27	S	0	1290	22.0232	28410	D	2828336	D		0	0	1297	0	0	0	-4	3	2	4	-5	3	-4	-10	-9	-11	-9	-2	13	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000080	"2006-12-27 10:32:10"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Units"	2006-12-22	S	0	9583	21.8911	209783	D	2829626	D		1	0	1258	0	1	1	-1	2	5	4	-3	0	-6	-11	-10	-11	-9	-5	12	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000079	"2006-12-22 09:50:51"	primary_doc.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Units"	2006-12-20	S	0	12164	21.741	264457	D	2839209	D		1	0	1121	0	3	2	3	5	5	6	-2	-5	-9	-12	-12	-13	-6	-8	10	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000078	"2006-12-19 15:54:12"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Units"	2006-12-15	S	0	6450	22.9133	147791	D	2851373	D		1	0	828	0	-1	-3	-3	-1	-3	3	-5	-3	-6	-6	-8	-12	-3	-4	15	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000077	"2006-12-15 09:45:29"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Units"	2006-12-13	S	0	7372	23.2875	171675	D	2857823	D		1	0	695	0	-1	-3	-7	-8	-8	3	-6	-4	-5	-3	-5	-9	1	-4	20	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000076	"2006-12-12 14:43:03"	primary_doc.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Units"	2006-12-08	S	0	3686	24.1365	88967	D	2865195	D		0	0	600	0	-2	-3	-6	-8	-11	-2	-5	-2	-3	2	-3	-8	5	-1	22	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1316288	1	1172358	1	000131628806000075	"2006-11-30 10:25:38"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Units"	2006-11-28	S	0	4239	24.022	101829	D	2868881	D		1	0	753	0	3	2	2	-8	-9	-2	-8	1	1	-4	-6	-14	0	3	20	U		0	0000		"Dorchester Minerals LP"	DMLP	1311	810551518	DE	0004-12-31	13	b	"Lucent Technologies Inc. Master Pension Trust"	"600 Mountain Avenue"	"Room 7D-523"	"Murray Hill"	NJ	07974		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
