sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1241850	16	1852244	1	000124185024000002	"2024-01-04 17:12:46"	wk-form4_1704406332.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	70440	0	0	A	101576	D		0	226	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Shaffer Oren"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241850	15	1166003	5	000116600321000042	"2021-02-19 17:17:27"	wf-form4_161377302464268.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-19	S	0	10000	118.81	1188100	D	31136	D		0	-24	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Shaffer Oren"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241850	15	1166003	5	000116600320000074	"2020-12-30 21:57:29"	wf-form4_160938343303160.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-29	M	0	24000	16.4033	393680	A	41136	D		0	140	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Shaffer Oren"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241850	7	1166003	5	000118143112066353	"2012-12-20 18:17:14"	rrd364430.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-20	M	0	2500	0	0	A	12500	D		0	25	4362	0	0	0	-1	0	0	2	48	3	4	6	23	12	-10	44	89	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Shaffer Oren"	"7331 Tilden Lane"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241850	7	1166003	5	000118143112045203	"2012-08-13 16:40:20"	rrd353072.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-08-09	P	0	10000	14.8583	148583	A	10000	D		0	32767	3083	1	3	3	4	5	-4	25	57	1	15	7	-15	-12	6	10	156	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Shaffer Oren"	"7331 Tilden Lane"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	35	1241850	8	1044590	7	000104459011000085	"2011-08-18 20:59:27"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	8000	7.4	59200	A	10000	D		0	400	4550	-7	1	1	7	7	16	15		-4	-4	-34	-36	-41	-40	-31	-46	C		0	0000		"Intermec, Inc."	IN	3577	954647021	DE	0004-09-11	35	d	"Shaffer Oren"	"106 S University Blvd"	"Unit #5"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241850	4	1044590	5	000104459007000097	"2007-11-15 15:22:41"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	2000	23.03	46060	A	2000	D		0	32767	15704	0	-1	-2	-8	-8	-2	0	-44	2	0	-6	-9	-14	4	-4	-18						"Intermec, Inc."	IN	3577	954647021	DE	0004-12-31	35	d	"Shaffer Oren"	"C/o Qwest Communications"	"1801 California St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
19	32	1241850	1	1037949	1	000122166207000020	"2007-03-02 18:54:26"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	1000000	3.89	3890000	A	952775	D	"By 401(k) plan"	0	-2118	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Shaffer Oren"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241850	1	1037949	1	000122166207000020	"2007-03-02 18:54:26"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	1368249	8.75545	11979630	D	952775	D	"By 401(k) plan"	0	-59	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Shaffer Oren"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241850	1	1037949	1	000123511006000092	"2006-11-09 16:31:23"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	3287500	2.93141	9637000	A	1573000	D		0	-192	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Shaffer Oren"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
