sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1770259	3	897448	2	000095017024010536	"2024-02-02 16:30:24"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	f	79500	0	0	A	633260	D		0	14	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000095017024004302	"2024-01-12 17:25:14"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	M	f	51500	0	0	A	594582	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000095017024003081	"2024-01-08 18:03:03"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-04	M	f	29133	0	0	A	571296	D		0	5	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000095017024000313	"2024-01-02 16:43:21"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-29	M	f	47766	0	0	A	557623	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000095017023037295	"2023-08-02 17:01:11"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-31	M	f	23883	0	0	A	533382	D		0	5	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000089924323007484	"2023-03-08 08:30:14"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-28	M	0	16333	0	0	A	510760	D		0	3	0	0																					"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000089924323006080	"2023-02-23 21:43:50"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	34567	0	0	A	502145	D		0	7	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000156218023000190	"2023-01-04 20:41:41"	primarydocument.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-30	M	f	47767	0	0	A	451180	D		0	12	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000156218022005837	"2022-08-02 20:07:37"	primarydocument.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	M	f	23884	0	0	A	411155	D		0	6	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000156218022002155	"2022-03-02 20:05:15"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	f	16333	0	0	A	392084	D		0	4	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000156218022000984	"2022-02-02 20:05:03"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	f	12733	0	0	A	375751	D		0	4	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000156218022000172	"2022-01-04 21:10:37"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-31	M	f	47767	0	0	A	363018	D		0	15	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	3	897448	2	000156218021005783	"2021-09-02 20:07:16"	primarydocument.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-31	M	f	6108	0	0	A	315251	D		0	2	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Pres US"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021005147	"2021-08-03 20:12:33"	primarydocument.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-30	M	f	6108	0	0	A	312154	D		0	2	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021004741	"2021-07-02 20:12:03"	primarydocument.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-30	M	f	6108	0	0	A	309057	D		0	2	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021003852	"2021-05-28 20:06:46"	primarydocument.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-28	M	f	6112	0	0	A	305960	D		0	2	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021003073	"2021-04-30 20:10:51"	primarydocument.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-30	M	f	32112	0	0	A	302860	D		0	12	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021002582	"2021-04-02 20:09:16"	primarydocument.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-31	M	f	6112	0	0	A	286565	D		0	2	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021001709	"2021-03-01 20:06:38"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	M	f	111060	0	0	A	283465	D		1	64	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021000649	"2021-01-29 20:05:22"	primarydocument.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-29	M	f	15789	0	0	A	227100	D		0	7	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218021000129	"2021-01-05 20:05:40"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-31	M	f	3056	0	0	A	217592	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770259	2	897448	2	000156218020007031	"2020-12-02 20:05:22"	primarydocument.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-30	M	f	3056	0	0	A	216042	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Berg Aaron"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
