sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1875677	1	1852244	1	000187567724000004	"2024-04-03 17:45:11"	wk-form4_1712180698.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3750	0	0	A	90814	D		0	4	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000187567724000002	"2024-03-11 20:37:05"	wk-form4_1710203816.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	9110	0	0	A	88827	D		1	11	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000187567723000008	"2023-12-11 18:53:34"	wk-form4_1702338802.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	16915	0	0	A	84000	D		0	25	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000187567723000005	"2023-03-16 17:34:37"	wf-form4_167900246367615.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	30449	0	0	A	75036	D		0	68	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000185224423000015	"2023-03-14 17:56:22"	wf-form4_167883096931202.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	3503	0	0	A	58899	D		0	6	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000187567723000002	"2023-01-18 17:06:05"	wf-form4_167407953568176.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	4849	0	0	A	57043	D		0	9	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000185224422000037	"2022-12-12 17:01:31"	wf-form4_167088246412575.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	16916	0	0	A	54474	D		0	45	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000185224422000033	"2022-11-29 17:01:24"	wf-form4_166975926124980.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	4174	43.97	183531	A	45509	D		0	10	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000110465922035148	"2022-03-17 17:45:40"	tm228256-6_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	30450	0	0	A	36409	D		0	511	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000110465922033474	"2022-03-14 19:09:13"	tm228256-3_4seq1.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	3503	0	0	A	20271	D		0	21	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
