sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185254	3	714530	1	000118525207000020	"2007-06-08 16:39:51"	edgardoc.xml	4	2007-04-15	0	1	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	150	14.8306	2223	A	13518	D		0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525207000004	"2007-03-30 17:44:46"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	290	14.765	4282	A	13368	D		0	2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525407000002	"2007-02-20 15:23:22"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	126	17.5198	2202	A	13078	D		0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525406000006	"2006-12-06 17:12:21"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	P	0	125	17.3986	2181	A	12953	D		0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525406000004	"2006-08-15 10:52:02"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	121	17.844	2160	A	12827	D		0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525406000003	"2006-05-04 12:14:17"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	119	18.0564	2140	A	12706			0	1	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525406000002	"2006-03-24 10:50:56"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	7	D	12588			0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525406000001	"2006-02-16 14:52:05"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	575	18.4395	10605	A	12588			1	5	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525405000002	"2005-11-02 16:53:47"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	110	18.4514	2024	A	12013	D		0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525405000001	"2005-08-09 15:10:34"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	107	18.8112	2005	A	11903	D		0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
