sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465563	4	1387713	3	000121465916013822	"2016-09-27 16:33:26"	marketforms-36332.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	f	35000	0.872	30520	D	2015323	D		0	-2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916011670	"2016-05-18 14:26:37"	marketforms-35434.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	S	f	150000	0.8869	133035	D	2015323	D		0	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916010590	"2016-03-31 17:40:43"	marketforms-34912.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	f	63930	0.7821	50000	D	2015323	D		0	-3	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180352	6	1387713	3	000121465915008510	"2015-12-24 07:43:04"	marketforms-33909.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	f	46875	0.54	25313	D	567270	D	"By The Gabriel A. Battista Revocable Tru"	0	-8	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Battista Gabriel"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180352	6	1387713	3	000121465915007781	"2015-11-16 14:24:05"	marketforms-33464.xml	4	2015-11-13	0	0	0	000000000000000000	1	"Common Stock"	2015-11-13	S	f	30700	0.5137	15771	D	564186	D	"By The Gabriel A. Battista Revocable Tru"	0	-5	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Battista Gabriel"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465915006754	"2015-09-24 11:59:16"	marketforms-33013.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	f	92801	0.528	48999	D	1479253	D		0	-6	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465915004196	"2015-05-22 09:56:46"	marketforms-31496.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	f	125000	0.948	118500	D	1572054	D		0	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465562	4	1387713	3	000121465915004119	"2015-05-19 15:08:07"	marketforms-31468.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	f	50000	0.935	46750	D	213134	D		0	-19	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Anderson John R"	Neulion,inc.	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000121465915002475	"2015-03-24 11:28:22"	marketforms-30521.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	f	60000	0.8016	48096	D	1497054	D		0	-4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	10	1387713	2	000121465915000356	"2015-01-16 11:24:05"	marketforms-28767.xml	4/A	2014-06-30	0	0	0	000000000000000000	2	"Common Stock"	2014-06-09	S	f	700000	1.04938	734568	D	9743837	M	"Patstar Inc.,G. Scott Paterson Inc.,Pate"	1	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
