sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465563	4	1387713	3	000121465916013822	"2016-09-27 16:33:26"	marketforms-36332.xml	4	2016-09-23	0	0	0	000000000000000000	1	"Common Stock"	2016-09-26	P	f	35000	0.881	30835	A	2015323	D		0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	10	1387713	3	000121465916010592	"2016-03-31 17:41:18"	marketforms-34914.xml	4	2016-03-29	0	0	0	000000000000000000	5	"Common Stock"	2016-03-29	P	f	1563930	0.865927	1354250	A	94893533	I	"By trust for benefit of child,By spouse"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	3	000121465916010591	"2016-03-31 17:41:00"	marketforms-34913.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	f	1563930	0.865927	1354250	A	94893533	D	"By AvantaLion LLC,By trust for benefit o"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	10	1387713	3	000121465915006755	"2015-09-24 11:59:34"	marketforms-33015.xml	4	2015-09-23	0	0	0	000000000000000000	2	"Common Stock"	2015-09-23	P	f	92801	0.528	48999	A	87356987	I	"By spouse,By trust for benefit of child,"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	3	000121465915006753	"2015-09-24 11:58:53"	marketforms-33014.xml	4	2015-09-23	0	0	0	000000000000000000	4	"Common Stock"	2015-09-23	P	f	92801	0.528	48999	A	87356987	D	"By JK&B Capital V Special Opportunity Fu"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180352	6	1387713	3	000121465915006429	"2015-09-01 14:54:43"	marketforms-32798.xml	4	2015-08-28	0	0	0	000000000000000000	2	"Common Stock"	2015-08-28	P	f	100000	0.6676	66760	A	594886	I	"By The Gabriel A. Battista Revocable Tru"	0	20	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Battista Gabriel"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1632638	3	1387713	3	000121465915006315	"2015-08-26 14:25:06"	marketforms-32770.xml	4	2015-08-24	0	0	0	000000000000000000	2	"Common Stock"	2015-08-24	P	f	541000	0.558035	301897	A	63490637	I	"By PCF 1, LLC,By Parallax Capital Fund, "	1	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Hale James Richard"	"23332 Mill Creek Dr., Suite 155"		"Laguna Hills"	CA	92653		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1610485	1	1387713	3	000121465915006314	"2015-08-26 14:23:43"	marketforms-32769.xml	4	2015-08-24	0	0	0	000000000000000000	1	"Common Stock"	2015-08-24	P	f	541000	0.558035	301897	A	64878172	D		1	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Pcf 1, LLC"	"23332 Mill Creek Drive"	"Suite 155"	"Laguna Hills"	CA	92653		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1632638	3	1387713	3	000121465915006304	"2015-08-25 17:37:51"	marketforms-32750.xml	4	2015-08-21	0	0	0	000000000000000000	2	"Common Stock"	2015-08-21	P	f	1055500	0.5788	610923	A	62949637	I	"By PCF 1, LLC,By Parallax Capital Fund, "	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Hale James Richard"	"23332 Mill Creek Dr., Suite 155"		"Laguna Hills"	CA	92653		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1610485	1	1387713	3	000121465915006303	"2015-08-25 17:37:13"	marketforms-32749.xml	4	2015-08-21	0	0	0	000000000000000000	1	"Common Stock"	2015-08-21	P	f	1055500	0.5788	610923	A	62937172	D		0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Pcf 1, LLC"	"23332 Mill Creek Drive"	"Suite 155"	"Laguna Hills"	CA	92653		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1632638	3	1387713	3	000121465915006302	"2015-08-25 17:36:36"	marketforms-32764.xml	4/A	2015-08-19	0	0	0	000000000000000000	2	"Common Stock"	2015-08-19	P	f	150500	0.529535	79695	A	61894137	I	"By PCF 1, LLC,By Parallax Capital Fund, "	1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Hale James Richard"	"23332 Mill Creek Dr., Suite 155"		"Laguna Hills"	CA	92653		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1610485	1	1387713	3	000121465915006301	"2015-08-25 17:35:59"	marketforms-32763.xml	4/A	2015-08-19	0	0	0	000000000000000000	1	"Common Stock"	2015-08-19	P	f	150500	0.529535	79695	A	61881672	D		1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Pcf 1, LLC"	"23332 Mill Creek Drive"	"Suite 155"	"Laguna Hills"	CA	92653		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1610485	1	1387713	3	000121465915006239	"2015-08-21 11:17:58"	marketforms-32732.xml	4	2015-08-19	0	0	0	000000000000000000	1	"Common Stock"	2015-08-19	P	f	150500	0.529535	79695	A	123612844	D		1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Pcf 1, LLC"	"23332 Mill Creek Drive"	"Suite 155"	"Laguna Hills"	CA	92653		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1632638	3	1387713	3	000121465915006238	"2015-08-21 11:17:30"	marketforms-32733.xml	4	2015-08-19	0	0	0	000000000000000000	1	"Common Stock"	2015-08-19	P	f	150500	0.529535	79695	A	61894137	I	"By PCF 1, LLC"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Hale James Richard"	"23332 Mill Creek Dr., Suite 155"		"Laguna Hills"	CA	92653		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
