sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	771999	9	1644488	2	000149315221031816	"2021-12-17 11:06:53"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	36693	0.0704066	2583	A	91879003	I	"By Decentralized Sharing Systems, Inc."	1	0	0	0																					"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221031210	"2021-12-13 11:53:06"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	29000	0.074	2146	A	91842310	I	"By Decentralized Sharing Systems, Inc."	0	0	0	0																					"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221031159	"2021-12-10 18:29:30"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	35000	0.0702857	2460	A	91813310	I	"By Decentralized Sharing Systems, Inc."	1	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221030762	"2021-12-07 21:18:26"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	79932	0.0688796	5506	A	91778310	I	"By Decentralized Sharing Systems, Inc."	1	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221030294	"2021-12-02 15:47:17"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	15000	0.085	1275	A	91698378	I	"By Decentralized Sharing Systems, Inc."	1	0	0	0																					"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221030117	"2021-11-30 17:35:19"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	15000	0.0933333	1400	A	91683378	I	"By Decentralized Sharing Systems, Inc."	1	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221026752	"2021-10-29 17:12:19"	ownership.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	5000	0.1	500	A	91668378	I	"By Decentralized Sharing Systems, Inc."	0	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221026017	"2021-10-21 18:29:15"	ownership.xml	4/A	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	5500	0.096	528	A	91663378	I	"By Decentralized Sharing Systems, Inc."	0	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221025470	"2021-10-14 17:47:35"	ownership.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	P	0	70000	0.095	6650	A	91657878	I	"By Decentralized Sharing Systems, Inc."	1	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221025037	"2021-10-08 16:22:14"	ownership.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	P	0	60000	0.093	5580	A	91587878	I	"By Decentralized Sharing Systems, Inc."	1	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221024905	"2021-10-07 13:59:29"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	P	0	20797	0.092	1913	A	91527878	I	"By Decentralized Sharing Systems, Inc."	1	0	0	0																					"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	771999	9	1644488	2	000149315221024548	"2021-10-04 17:28:39"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	46103	0.0964465	4446	A	91507081	I	"By Decentralized Sharing Systems, Inc."	1	0	0																						"Sharing Services Global Corp"	SHRG	2650	300869786	NY	0004-12-31	26	d	"Dss, Inc."	"6 Framark Drive"		Victor	NY	14564		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
