sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1186724	8	1192448	1	000156218017000238	"2017-01-13 17:04:26"	primarydocument.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	f	20634	7.275	150112	A	207388	D	"Through the Harrison Family Trust"	1	11	17436	-1	-2	-2	-3	13	12			4	19	18	28	12	30	115		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	8	1192448	1	000156218017000238	"2017-01-13 17:04:26"	primarydocument.xml	4	2017-01-12	0	1	0	000000000000000000	1	"Common Stock"	2017-01-12	S	f	20634	40.0031	825423	D	207388	D	"Through the Harrison Family Trust"	1	-9	17436	-1	-2	-2	-3	13	12			4	19	18	28	12	30	115		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	8	1192448	1	000156218017000206	"2017-01-09 16:00:56"	primarydocument.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	f	20634	4.63327	95603	A	207388	D	"Through the Harrison Family Trust"	0	11	15957	6	0	0	3	17	36			8	3	7	10	-6	24	45		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	8	1192448	1	000156218017000206	"2017-01-09 16:00:56"	primarydocument.xml	4	2017-01-06	0	1	0	000000000000000000	3	"Common Stock"	2017-01-06	S	f	20634	35.5793	734142	D	207388	D	"Through the Harrison Family Trust"	0	-9	15957	6	0	0	3	17	36			8	3	7	10	-6	24	45		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002847	"2016-07-27 18:54:02"	primarydocument.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	f	10000	3.975	39750	A	207388	D	"Through the Harrison Family Trust"	0	5	10333	0	-1	-1	-2	-15	3	11		4	11	21	29	86	127	14		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002847	"2016-07-27 18:54:02"	primarydocument.xml	4	2016-07-27	0	1	0	000000000000000000	1	"Common Stock"	2016-07-27	S	f	10000	35.01	350100	D	207388	D	"Through the Harrison Family Trust"	0	-5	10333	0	-1	-1	-2	-15	3	11		4	11	21	29	86	127	14		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002787	"2016-07-13 16:01:49"	primarydocument.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	f	5700	3.975	22658	A	207388	D	"Through the Harrison Family Trust"	0	3	10725	1	3	3	9	12	27	28		3	2	1	22	75	19	-1		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002787	"2016-07-13 16:01:49"	primarydocument.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	f	5700	30	171000	D	207388	D	"Through the Harrison Family Trust"	0	-3	10725	1	3	3	9	12	27	28		3	2	1	22	75	19	-1		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002673	"2016-06-21 16:24:36"	primarydocument.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	f	4300	3.975	17093	A	207388	D	"Through the Harrison Family Trust"	0	2	8757	-1	0	0	-7	12	26	16		3	10	21	23	81	19			C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002673	"2016-06-21 16:24:36"	primarydocument.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	f	4300	30	129000	D	207388	D	"Through the Harrison Family Trust"	0	-2	8757	-1	0	0	-7	12	26	16		3	10	21	23	81	19			C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002208	"2016-05-05 16:01:07"	primarydocument.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	S	f	30000	24.588	737640	D	207388	D	"Through the Harrison Family Trust"	1	-13	7667	-5	-2	-2	1	5	38	39		31	32	36	51	48	27			C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186724	5	1192448	1	000156218016002208	"2016-05-05 16:01:07"	primarydocument.xml	4	2016-05-03	0	1	0	000000000000000000	3	"Common Stock"	2016-05-04	M	f	26732	3.975	106260	A	207388	D	"Through the Harrison Family Trust"	0	15	7667	-5	-2	-2	1	5	38	39		31	32	36	51	48	27			C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Harrison Richard L"	"C/o Glaukos Corporation"	"20651 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		0	1	0	0	"Treasurer, CFO, Secretary"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
