sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1213641	11	1293282	24264	000120919123010496	"2023-02-17 16:05:55"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2500	7.03	17575	A	119306	D	"Robert and Janelle Burke Trust"	0	2	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Burke Robert D"	"C/o 275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213641	11	1293282	24264	000120919123010496	"2023-02-17 16:05:55"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1200	39.57	47484	D	119306	D	"Robert and Janelle Burke Trust"	0	-1	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Burke Robert D"	"C/o 275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1213641	6	890264	14	000120919117040622	"2017-06-16 17:49:55"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	15361	D		0	66	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Burke Robert D"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	6	890264	14	000120919116128237	"2016-06-16 17:17:40"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	4314	0	0	A	9264	D		0	87	499	2	2	2	8	11	21	14		-1	6	1	-4	10	25	13	33	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Burke Robert D"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	6	890264	14	000120919115051837	"2015-06-10 16:08:55"	doc4.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	4950	0	0	A	4950	D		0	32767	392	0	-3	-3	-5	-3	-12	-10	6	10	1	1	-2	15	5	28	27	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Burke Robert D"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	7	1086195	1	000120919110061220	"2010-12-16 21:28:54"	c09913_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	1715000	1.73137	2969300	A	1165887	D		0	-312	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Burke Robert D"	"One Main Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	7	1086195	1	000120919110028979	"2010-05-19 16:42:39"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	207000	0	0	A	306444	D		0	208	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Burke Robert D"	"One Main Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	7	1086195	1	000120919109039827	"2009-08-10 16:56:41"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	51187	4.0376	206673	D	165168	D		0	-24	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Burke Robert D"	"One Main Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	7	1086195	1	000120919109026672	"2009-05-14 16:43:11"	doc4.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	75000	0	0	A	216355	D		0	53	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Burke Robert D"	"One Main Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	7	1086195	1	000120919109015284	"2009-03-10 17:29:02"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	50000	0	0	A	165168	D		0	43	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Burke Robert D"	"One Main Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
