sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1522228	8	920760	1	000095017024059589	"2024-05-14 16:18:44"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	10000	162.7	1627000	D	131512	D		0	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000120919123053485	"2023-10-24 16:56:18"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-20	S	0	10000	105.09	1050896	D	134269	D		1	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	7	920760	1	000120919123043072	"2023-07-21 16:20:55"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	10000	126.48	1264800	D	144269	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	7	920760	1	000120919123030142	"2023-05-17 16:07:40"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	10000	113.205	1132050	D	154269	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	6	920760	1	000120919121054767	"2021-09-03 16:30:46"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	10000	108.194	1081940	D	137784	D		0	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	6	920760	1	000120919121037290	"2021-06-02 17:00:06"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	10000	100.14	1001400	D	153758	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	6	920760	1	000120919121024616	"2021-04-02 16:33:30"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	10000	102.464	1024642	D	163758	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	6	920760	1	000120919121004668	"2021-01-21 16:32:07"	doc4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-20	S	0	10000	80.22	802200	D	154500	D		0	-6	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	6	920760	1	000120919120064414	"2020-12-18 16:19:52"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	S	0	10000	80.2	802000	D	164500	D		0	-6	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	6	920760	1	000120919120052456	"2020-09-30 16:33:54"	doc4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	S	0	1769	80.22	141909	D	174500	D		0	-1	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
