sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1319167	3	1507934	4	000150793415000008	"2015-02-06 15:04:50"	wf-form4_142325307993653.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-02-04	M	0	19870	18.93	376139	A	62816	D		1	46	20092	0	0	0	6	12	27	19	-19	1	3	7	3	-5	6	10	84	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000008	"2015-02-06 15:04:50"	wf-form4_142325307993653.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-02-04	S	0	19870	30.1304	598692	D	62816	D		1	-24	20092	0	0	0	6	12	27	19	-19	1	3	7	3	-5	6	10	84	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000006	"2015-02-04 19:39:46"	wf-form4_142309677545950.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-02-02	M	0	13101	11.31	148172	A	62816	D	"By 401(k) Savings Plan"	1	26	20483	0	0	0	2	13	31	28	-3	4	4	7	3	-3	4	13	86	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000006	"2015-02-04 19:39:46"	wf-form4_142309677545950.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-02-02	S	0	13101	29.645	388379	D	62816	D	"By 401(k) Savings Plan"	1	-17	20483	0	0	0	2	13	31	28	-3	4	4	7	3	-3	4	13	86	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000002	"2015-01-09 16:18:37"	wf-form4_142083830659406.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-01-07	M	0	17500	11.31	197925	A	63447	D	"By 401(k) Savings Plan"	1	38	22770	-2	0	0	1	8	29	58	13	-2	-5	2	-14	-13	-2	-5	108	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000002	"2015-01-09 16:18:37"	wf-form4_142083830659406.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-01-07	S	0	17500	28.2657	494650	D	63447	D	"By 401(k) Savings Plan"	1	-22	22770	-2	0	0	1	8	29	58	13	-2	-5	2	-14	-13	-2	-5	108	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000001	"2015-01-07 16:14:09"	wf-form4_142066523874732.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-01-05	M	0	17500	11.31	197925	A	63447	D	"By 401(k) Savings Plan"	1	38	23820	-2	0	0	0	6	22	51	13	-3	-3	1	-11	-12	-2	-2	109	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793415000001	"2015-01-07 16:14:09"	wf-form4_142066523874732.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-01-05	S	0	17500	28.8668	505170	D	63447	D	"By 401(k) Savings Plan"	1	-22	23820	-2	0	0	0	6	22	51	13	-3	-3	1	-11	-12	-2	-2	109	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793414000111	"2014-12-05 16:34:04"	wf-form4_141781523388105.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-12-03	M	0	23624	11.0542	261144	A	66066	D	"By 401(k) Savings Plan"	1	56	27413	4	0	0	-1	0	18	44	21	-14	-16	-12	-9	-12	-9	-1	130	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1319167	3	1507934	4	000150793414000111	"2014-12-05 16:34:04"	wf-form4_141781523388105.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-12-03	S	0	23624	32.3525	764295	D	66066	D	"By 401(k) Savings Plan"	1	-26	27413	4	0	0	-1	0	18	44	21	-14	-16	-12	-9	-12	-9	-1	130	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Curtis Glenn"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
