sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1555132	8	1232524	3	000176558123000092	"2023-08-15 18:02:51"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-08-14	S	0	1241	138.158	171455	D	14868	D		0	-8	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555132	8	1232524	3	000176558121000110	"2021-08-10 17:40:30"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-06	S	0	1306	147.96	193236	D	11562	D		0	-10	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555132	8	1232524	3	000176558120000109	"2020-11-06 16:42:04"	edgardoc.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-04	M	0	12500	59.4048	742560	A	10622	D		0	-666	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555132	8	1232524	3	000176558120000109	"2020-11-06 16:42:04"	edgardoc.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-04	S	0	12500	153.44	1918000	D	10622	D		0	-54	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555132	8	1232524	3	000176558120000083	"2020-08-10 16:54:10"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-07	S	0	931	125.871	117186	D	10622	D		0	-8	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1555132	12	1633070	1	000163307020000002	"2020-01-21 16:38:10"	wf-form4_157964267039151.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	P	0	1000	4.87	4870	A	1000	D		0	32767	0																	C		0	0000		"Axcella Health Inc."	AXLA	2836	0	DE	0004-12-31	28	d	"Sohn Catherine A."	"C/o Axcella Health Inc."	"840 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
2	2	1555132	9	1005286	6	000162828019012187	"2019-10-07 17:29:28"	wf-form4_157048374467434.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Common Stock"	2019-10-04	M	0	10000	9.01	90100	A	30507	D		0	49	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Sohn Catherine A."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1555132	8	1232524	3	000176558119000078	"2019-08-12 17:38:35"	edgardoc.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-09	S	0	726	135.65	98482	D	8848	D		0	-8	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1555132	9	1005286	6	000162828019007414	"2019-05-30 20:39:35"	wf-form4_155926316005918.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	4240	9.91	42018	A	29331	D		0	17	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Sohn Catherine A."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555132	9	1005286	6	000143774919000726	"2019-01-11 15:44:45"	rdgdoc.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	1000	11.23	11230	A	25091	D		0	4	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Sohn Catherine A."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1555132	8	1232524	3	000123252418000140	"2018-08-13 18:20:19"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-10	S	0	660	176.611	116563	D	7654	D		0	-8	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1555132	10	1709401	1	000110465918046532	"2018-07-23 16:34:18"	a4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	P	0	2500	23	57500	A	2500	D		0	32767	0																	C		0	0000		"Rubius Therapeutics, Inc."	RUBY	2836	42688109	DE	0004-12-31	28	d	"Sohn Catherine A."	"C/o Rubius Therapeutics, Inc."	"325 Vassar Street, Suite 1A"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
2	2	1555132	9	1005286	5	000143774918010771	"2018-05-25 17:38:06"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	4286	13.65	58504	A	24091	D		0	22	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Sohn Catherine A."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1555132	8	1232524	3	000123252417000152	"2017-08-14 17:33:06"	edgardoc.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-11	S	0	662	142.368	94248	D	6819	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	102	1555132	3	1005286	4	000143774917010193	"2017-05-26 19:05:21"	rdgdoc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	5282	13.5	71307	A	19805	D		0	36	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Sohn Catherine A."	"C/o 3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	13	1555132	7	1232524	3	000123252416000353	"2016-08-17 17:41:10"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-15	S	0	633	136.45	86373	D	6116	D		0	-9	32767	0	0	0	-1	-6	-17	1		-1	-9	-4	-3	-9	11	-27	-8	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	102	1555132	3	1005286	4	000143774916033047	"2016-05-31 14:24:08"	rdgdoc.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	3475	11.46	39824	A	14523	D		0	31	1263	0	1	-1	-3	-9	10	27		-1	1	4	7	14	-9	-20	-3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Sohn Catherine A."	"C/o 3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1555132	3	1005286	4	000143774915021328	"2015-11-23 13:23:31"	rdgdoc.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	3333	11.93	39763	A	11048	D		0	43	591	0	0	0	3	-3	-8	-7	16	1	1	0	0	0	-11	-8	3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Sohn Catherine A."	"C/o 3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	13	1555132	6	1232524	3	000120919115065341	"2015-08-11 17:44:28"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-08-10	S	0	1455	179.02	260474	D	5384	D		1	-21	32767	-1	3	3	4	-8	-20	-34	-16	-5	-5	-1	6	3	9	33	122	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd., Fl. 4"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	102	1555132	3	1005286	4	000143774915011428	"2015-05-29 18:52:31"	rdgdoc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	4219	14.29	60290	A	7715	D		0	121	1371	-1	1	1	1	3	-8	-13	-19	2	1	0	-2	2	8	20	1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Sohn Catherine A."	"C/o 3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	13	1555132	2	1232524	3	000123252414000115	"2014-08-14 18:07:05"	edgar.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-12	S	0	1731	133.15	230483	D	5529	D		0	-24	32767	0	3	3	10	17	19	13	29	6	5	1	-11	12	-10	77	208	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	102	1555132	3	1005286	4	000143774914010923	"2014-06-10 13:24:36"	rdgdoc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	3496	11.52	40274	A	3496	D		0	32767	992	0	0	0	1	9	12	21	24	2	-3	-2	-4	-3	-3	-20	67	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Sohn Catherine A."	"C/o 3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	13	1555132	2	1232524	3	000123252413000092	"2013-08-14 19:13:43"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-14	S	0	640	81.02	51853	D	5610	D		0	-10	32767	-1	-3	-3	1	8	23	96	78	0	7	15	17	38	45	74	117	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Sohn Catherine A."	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
