sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1608473	3	912728	1	000162828023029762	"2023-08-17 11:12:37"	wf-form4_169228514375024.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	411	60.655	24929	A	45372	D		0	1	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272821000200	"2021-11-04 19:49:49"	wf-form4_163606977652261.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	3379	43.67	147561	A	38722	D		0	10	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272821000200	"2021-11-04 19:49:49"	wf-form4_163606977652261.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	3379	104.68	353714	D	38722	D		0	-8	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272821000137	"2021-05-17 10:53:06"	wf-form4_162126317189539.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	5000	43.67	218350	A	38722	D		0	15	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272821000137	"2021-05-17 10:53:06"	wf-form4_162126317189539.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	5000	95.4932	477466	D	38722	D		0	-11	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272820000170	"2020-12-01 17:44:09"	wf-form4_160686263193778.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	7846	49.8127	390831	A	35188	D		0	29	0																	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272820000170	"2020-12-01 17:44:09"	wf-form4_160686263193778.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-11-27	S	0	7846	74.0397	580915	D	35188	D		0	-18	0																	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272820000129	"2020-08-13 15:47:56"	wf-form4_159734806217904.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	4009	42.48	170302	A	35188	D		0	13	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	3	912728	1	000091272820000129	"2020-08-13 15:47:56"	wf-form4_159734806217904.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	4009	59.4245	238233	D	35188	D		0	-10	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1608473	2	912728	1	000091272819000165	"2019-12-31 13:22:35"	wf-form4_157781653771304.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	4407	37.14	163676	A	32314	D		0	16	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Hance Michael L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
