sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004554	11	715957	5	000122520820014375	"2020-12-08 16:51:58"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	50000	75.8741	3793705	D	946790	D	"By Farrell Family Investments,By Spouse,"	0	-5	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	11	715957	5	000122520820012914	"2020-11-02 17:28:34"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	50000	81.4883	4074416	D	996790	D	"By Farrell Family Investments,By Spouse,"	0	-5	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	11	715957	5	000122520820012228	"2020-10-05 17:36:48"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	50000	80.2795	4013973	D	1046790	D	"By Farrell Family Investments,By Spouse,"	0	-5	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	5	000122520820011595	"2020-09-15 18:05:10"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	50000	80.6333	4031667	D	1096725	D	"By Farrell Family Investments,By Spouse,"	0	-4	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	4	000122520818009167	"2018-05-11 16:17:06"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	4000	63.438	253752	A	1045492	I	"Jointly with spouse,By Spouse,By Trustee"	0	0	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1004554	6	1603286	3	000122520815018239	"2015-09-14 16:29:58"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-09-14	P	0	5000	29.9622	149811	A	69900	D	"By Farrell Investments, LLC"	0	8	4211	-3	-2	-2	-2	1	-7	10	-13	-10	-12	-7	-11	-22	-16			LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1004554	6	1603286	3	000122520815017522	"2015-08-24 16:15:58"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-08-20	P	0	5000	34.9676	174838	A	64900	D	"By Farrell Investments, LLC"	0	8	4711	-3	0	0	13	-15	-3	-9	-19	-3	0	-3	-11	-20	-18			LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1004554	6	1603286	3	000122520814021906	"2014-10-22 16:26:37"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-10-20	P	0	59900	21	1257900	A	59900	I	"By Farrell Investments, LLC"	0	32767	32767	-1	3	3	9	19	29	53	17	-4								LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520812002567	"2012-01-31 13:02:55"	doc4.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	5000	49.4984	247492	A	885828	D	"By Spouse,By Trustee of Employee Savings"	0	1	32767	0	1	2	2	3	7	14	14	-3	-2	-4	-3	-4	4	18	44	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520811019437	"2011-08-09 16:04:14"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2500	46.1683	115421	A	878736	D	"By Spouse,By Trustee of Employee Savings"	0	0	32767	2	-1	-1	6	4	12	10	21	-6	-6	-6	-4	-1	8	9	50	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520811019358	"2011-08-08 16:05:00"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	2500	46.998	117495	A	876236	D	"By Spouse,By Trustee of Employee Savings"	0	0	32767	-6	2	2	4	5	13	11	22	1	-1	1	3	5	14	16	57	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809024566	"2009-12-16 16:03:28"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	75000	29.98	2248500	A	656772	D	"By Spouse,By Trustee of Employee Savings"	0	13	32767	0	-1	-1	0	-1	5	9	11	2	4	7	14	16	24	20	-10	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
