sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1239782	8	1024725	2	000120919120046471	"2020-08-12 19:17:55"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	M	0	141243	0	0	A	299843	D	"By 401(k)"	0	89	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000120919117022947	"2017-03-27 16:21:43"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	15	62.25	934	A	151577	I	"By 401(k)"	0	0	32015	1	0	0	0	0				-3	-8	-4	-6	-4	6	24	12	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000120919117010946	"2017-02-15 11:07:42"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	35462	35.5302	1259971	A	151563	D	"By 401(k)"	0	31	32767	0	0	-2	0	1				0	-2	-3	3	20	18	48	14	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000120919117010946	"2017-02-15 11:07:42"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	35462	66.2548	2349529	D	151563	D	"By 401(k)"	0	-19	32767	0	0	-2	0	1				0	-2	-3	3	20	18	48	14	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000120919116118738	"2016-05-10 15:44:37"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	21080	19.48	410638	A	144724	D	"By 401(k)"	0	17	31577	0	2	2	3	9	9	3		-1	-4	3	-1	43	-7	-15	-14	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000120919116118738	"2016-05-10 15:44:37"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	21080	51.55	1086674	D	144724	D	"By 401(k)"	0	-13	31577	0	2	2	3	9	9	3		-1	-4	3	-1	43	-7	-15	-14	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000118143114037324	"2014-11-25 17:15:59"	rrd419354.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	51390	1.99	102266	A	118942	D	"By 401(K)"	0	76	32767	-2	-1	-1	-1	2	4	6	-4	1	1	10	18	-11	-11	0	83	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000118143114037324	"2014-11-25 17:15:59"	rrd419354.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	51390	56.37	2896854	D	118942	D	"By 401(K)"	0	-30	32767	-2	-1	-1	-1	2	4	6	-4	1	1	10	18	-11	-11	0	83	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000118143114036576	"2014-11-17 18:44:36"	rrd418995.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	28000	23.75	665000	A	118942	D	"By 401(K)"	0	31	32767	0	1	1	0	-7	3	7	-7	4	6	11	4	-14	-9	1	91	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000118143114036576	"2014-11-17 18:44:36"	rrd418995.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	28000	55.53	1554840	D	118942	D	"By 401(K)"	0	-19	32767	0	1	1	0	-7	3	7	-7	4	6	11	4	-14	-9	1	91	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
