sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1190737	5	1072341	2	000118143104014937	"2004-03-10 16:00:08"	rrd36066.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Class B - Common Stock"	2004-03-03	M	0	1500	10	15000	A	2000	D		0	300	0																	C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104014937	"2004-03-10 16:00:08"	rrd36066.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Class B - Common Stock"	2004-03-03	S	0	1500	15.1	22650	D	2000	D		0	-43	0																	C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104014855	"2004-03-10 12:50:37"	rrd36227.xml	4/A	2004-03-01	0	1	0	000000000000000000	0	"Class B - Common Stock"	2004-03-01	M	0	967	10	9670	A	2000	D		0	94	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104014855	"2004-03-10 12:50:37"	rrd36227.xml	4/A	2004-03-01	0	1	0	000000000000000000	1	"Class B - Common Stock"	2004-03-01	S	0	967	15	14505	D	2000	D		0	-33	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104014302	"2004-03-08 13:27:10"	rrd36041.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Class B - Common Stock"	2004-03-05	S	0	1500	15	22500	D	0	D		0	-100	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104014301	"2004-03-08 13:24:01"	rrd36027.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Class B - Common Stock"	2004-03-04	M	0	4500	10	45000	A	1500	D		0	-150	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104014301	"2004-03-08 13:24:01"	rrd36027.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Class B - Common Stock"	2004-03-04	S	0	5000	15.1216	75608	D	1500	D		0	-77	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104013535	"2004-03-03 17:42:45"	rrd35523.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Class B - Common Stock"	2004-03-02	M	0	1000	10	10000	A	2000	D		0	100	0																	C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104013535	"2004-03-03 17:42:45"	rrd35523.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Class B - Common Stock"	2004-03-02	S	0	1000	15.1	15100	D	2000	D		0	-33	0																	C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190737	5	1072341	2	000118143104013154	"2004-03-02 17:01:40"	rrd35413.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Class B - Common Stock"	2004-03-01	M	0	1987	10	19870	A	2000	D		0	15285	0																	C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Nicolau Randy A"	"Playboy Ent., Inc. - H. Shapiro"	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"ExecVP, PEI, Pres, PB.com"		0	0	1	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
